﻿行政區,地段,地號,公告地價
旗山區,大山段,10000,73
旗山區,富興段,10000,92
旗山區,新大林段,10000,94
旗山區,秋涼山段,10000,96
旗山區,匏仔湖段,10000,150
旗山區,旗尾段,10000,150
旗山區,南溪洲段,10000,170
旗山區,廣溪段,10000,170
旗山區,得湖段,10000,180
旗山區,欉仔坑段,10000,180
旗山區,?碡坑段,10000,190
旗山區,十八份段,10000,220
旗山區,北溪洲段,10000,220
旗山區,嶺口段,10000,220
旗山區,中正段,10000,260
旗山區,大林段,10000,300
旗山區,新光段,10000,370
旗山區,廣福段,10000,450
旗山區,花旗段,10000,450
旗山區,旗甲段,10000,450
旗山區,半段,10000,451
旗山區,鼓山段,10000,550
旗山區,東平段,10000,630
旗山區,尚和段,10000,640
旗山區,圓富段,10000,650
旗山區,中溪洲段,10000,720
旗山區,三和段,10000,720
旗山區,頭林段,10000,720
旗山區,永和段,10000,750
旗山區,旗文段,10000,750
旗山區,大洲段,10000,1081
旗山區,東昌段,10000,1100
旗山區,竹峰段,10000,2880
旗山區,中華段,10000,3335
旗山區,大德段,10000,4211
旗山區,太平段,10000,5175
旗山區,旗南段,10000,5400
旗山區,旗門段,10000,5652
旗山區,中華段,10001,3000
旗山區,大德段,10001,4000
旗山區,旗南段,10001,5400
旗山區,中華段,10002,2800
旗山區,中華段,10003,4000
旗山區,大山段,20000,73
旗山區,富興段,20000,92
旗山區,秋涼山段,20000,96
旗山區,匏仔湖段,20000,150
旗山區,旗尾段,20000,150
旗山區,南溪洲段,20000,170
旗山區,廣溪段,20000,170
旗山區,得湖段,20000,180
旗山區,欉仔坑段,20000,180
旗山區,?碡坑段,20000,190
旗山區,十八份段,20000,220
旗山區,北溪洲段,20000,220
旗山區,嶺口段,20000,220
旗山區,中正段,20000,260
旗山區,新大林段,20000,300
旗山區,大林段,20000,300
旗山區,新光段,20000,370
旗山區,半段,20000,450
旗山區,廣福段,20000,450
旗山區,花旗段,20000,450
旗山區,旗甲段,20000,450
旗山區,鼓山段,20000,550
旗山區,尚和段,20000,640
旗山區,圓富段,20000,650
旗山區,中溪洲段,20000,720
旗山區,三和段,20000,720
旗山區,頭林段,20000,720
旗山區,永和段,20000,750
旗山區,旗文段,20000,750
旗山區,東平段,20000,1000
旗山區,東昌段,20000,1100
旗山區,大洲段,20000,1500
旗山區,太平段,20000,2500
旗山區,竹峰段,20000,2900
旗山區,中華段,20000,2958
旗山區,大德段,20000,4263
旗山區,旗門段,20000,4300
旗山區,旗南段,20000,5400
旗山區,旗尾段,20001,150
旗山區,廣溪段,20001,170
旗山區,永和段,20001,750
旗山區,中華段,20001,3007
旗山區,大德段,20001,4800
旗山區,旗尾段,20002,150
旗山區,中華段,20002,3446
旗山區,旗尾段,20003,150
旗山區,中華段,20003,2899
旗山區,旗尾段,20004,150
旗山區,中華段,20004,2807
旗山區,旗尾段,20005,150
旗山區,旗尾段,20006,150
旗山區,旗尾段,20007,150
旗山區,旗尾段,20008,150
旗山區,旗尾段,20009,150
旗山區,旗尾段,20010,150
旗山區,大山段,30000,73
旗山區,富興段,30000,92
旗山區,秋涼山段,30000,96
旗山區,匏仔湖段,30000,150
旗山區,旗尾段,30000,150
旗山區,南溪洲段,30000,170
旗山區,廣溪段,30000,170
旗山區,得湖段,30000,180
旗山區,欉仔坑段,30000,180
旗山區,?碡坑段,30000,190
旗山區,嶺口段,30000,200
旗山區,十八份段,30000,220
旗山區,北溪洲段,30000,220
旗山區,中正段,30000,260
旗山區,新大林段,30000,300
旗山區,大林段,30000,300
旗山區,新光段,30000,370
旗山區,半段,30000,450
旗山區,廣福段,30000,450
旗山區,花旗段,30000,450
旗山區,旗甲段,30000,450
旗山區,鼓山段,30000,550
旗山區,尚和段,30000,640
旗山區,圓富段,30000,650
旗山區,中溪洲段,30000,720
旗山區,三和段,30000,720
旗山區,頭林段,30000,720
旗山區,永和段,30000,750
旗山區,旗文段,30000,750
旗山區,東昌段,30000,1100
旗山區,東平段,30000,1100
旗山區,大洲段,30000,1500
旗山區,太平段,30000,2500
旗山區,竹峰段,30000,2900
旗山區,中華段,30000,3000
旗山區,大德段,30000,4000
旗山區,旗門段,30000,4300
旗山區,旗南段,30000,5400
旗山區,旗尾段,30001,150
旗山區,廣溪段,30001,170
旗山區,?碡坑段,30001,190
旗山區,永和段,30001,750
旗山區,東昌段,30001,1100
旗山區,中華段,30001,3000
旗山區,大德段,30001,4000
旗山區,旗尾段,30002,150
旗山區,?碡坑段,30002,190
旗山區,東昌段,30002,1100
旗山區,旗尾段,30003,150
旗山區,?碡坑段,30003,190
旗山區,東昌段,30003,1100
旗山區,旗尾段,30004,150
旗山區,東昌段,30004,1100
旗山區,大德段,30004,4800
旗山區,旗尾段,30005,150
旗山區,大德段,30005,4000
旗山區,旗尾段,30006,150
旗山區,大德段,30006,4000
旗山區,旗尾段,30007,150
旗山區,旗山段,30007,580
旗山區,大德段,30007,4000
旗山區,旗尾段,30008,150
旗山區,大德段,30008,4000
旗山區,旗尾段,30009,150
旗山區,旗尾段,30010,150
旗山區,旗尾段,30011,150
旗山區,旗尾段,30012,150
旗山區,旗尾段,30013,150
旗山區,旗尾段,30014,150
旗山區,旗尾段,30015,150
旗山區,旗尾段,30016,150
旗山區,旗尾段,30017,150
旗山區,旗尾段,30018,150
旗山區,旗尾段,30019,150
旗山區,大山段,40000,73
旗山區,秋涼山段,40000,96
旗山區,匏仔湖段,40000,150
旗山區,旗尾段,40000,150
旗山區,南溪洲段,40000,170
旗山區,廣溪段,40000,170
