﻿類別,名稱,出版日期
書籍,鍾理和、鍾鐵民父子文學研討會論文集,2022年6月
影音,月光山下Am啦,2021年11月
書籍,高雄客庄樂富遊,2019年10月
書籍,生趣的客家諺語,2018年12月
影音,係毋係罅擺,2018年11月
書籍,幼兒客語節慶小書,2017年10月
影音,青春的該兜事,2016年11月19日
書籍,輕鬆點 學客語,2016年11月
影音,x+y係幾多,2015年11月13日
影音,野來野去唱生趣3,2014年11月21日
書籍,回望二十世紀的美濃,2014年11月
書籍,白馬、金團、黃仙人─高雄客庄故事,2014年1月
影音,我們的客家話(客家雙語教學紀錄片),2013年12月31日
影音,茶頂山下的小學堂,2013年12月31日
影音,野來野去唱生趣2,2013年12月2日
書籍,102兒童故事屋 故事集,2013年12月
書籍,美濃故事集,2013年8月
影音,野來野去唱生趣1,2012年12月31日
影音,三代人,2012年12月1日
書籍,繪本菸樓,2012年12月
書籍,12隻小黃蝶的奇幻旅程,2012年11月
書籍,客2012春 邀請展I& II藝術家聯合特展,2012年11月
書籍,客家美食觀光導覽暨食譜,2012年7月
影音,2011客語世界童謠,2011年12月5日
書籍,天籟的韻律,2011年12月
書籍,2010秋邀請展I& II藝術家聯合特展,2011年7月
書籍,嘰哩呱啦學客話,2010年10月
書籍,客NO.1秋2009 邀請展I& II藝術家聯合特展,2010年6月
書籍,高雄市客家族群開拓史第3冊—客家文化傳承與願景,2009年12月
書籍,好食客家菜輕鬆做精華版,2009年12月
書籍,歡喜學客語第4冊,2009年8月
書籍,ㄤ咕ㄤ咕學客話,2009年8月
書籍,大家來學客家話,2008年12月
書籍,好食客家菜輕鬆做,2008年12月
書籍,夜合花—客家原香,2008年11月 (二版：2011年)
書籍,高雄市客家族群開拓史第2冊—心懷家園與慎終追遠,2008年11月 (二版：2009年)
書籍,歡喜學客語第3冊,2008年8月
影音,上客了，超ㄏㄤ客語廣播單元劇,2007年12月31日
書籍,客家傳統創意美食,2007年12月
書籍,畫講老古人言,2007年12月
書籍,歡喜學客語第2冊,2007年8月
書籍,2006客家傳統及創意美食料理,2006年12月
書籍,高雄市客家族群開拓史第1冊--回歸原點與文化尋根,2006年12月
書籍,歡喜學客語第1冊,2006年11月
書籍,高雄客家行腳,2006年11月
