﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,6,1,0,2,3,0,14,4,7,3,0,0,0
E02鼓山區  ,件,30,2,1,17,7,3,164,148,6,10,0,0,0
E03左營區  ,件,46,4,2,26,11,3,21,4,8,9,0,0,0
E04楠梓區  ,件,54,8,3,29,11,3,41,29,5,7,0,0,0
E05三民區  ,件,46,4,3,20,11,8,76,45,15,16,0,0,0
E06新興區  ,件,10,1,1,3,5,0,20,0,1,19,0,0,0
E07前金區  ,件,13,0,1,7,4,1,4,0,2,2,0,0,0
E08苓雅區  ,件,45,4,4,21,13,3,28,9,3,16,0,0,0
E09前鎮區  ,件,59,14,19,19,6,1,53,16,29,8,0,0,0
E10旗津區  ,件,21,3,3,8,7,0,6,0,4,2,0,0,0
E11小港區  ,件,45,6,2,16,17,4,37,9,22,6,0,0,0
E12鳳山區  ,件,149,9,6,112,11,11,46,22,10,14,0,0,0
E13林園區  ,件,65,16,5,28,12,4,45,28,2,15,0,0,0
E14大寮區  ,件,120,24,5,60,22,9,62,45,6,11,0,0,0
E15大樹區  ,件,59,7,2,27,19,4,15,2,6,7,0,0,0
E16大社區  ,件,68,23,0,30,13,2,15,7,2,6,0,0,0
E17仁武區  ,件,93,18,3,53,9,10,46,37,1,8,0,0,0
E18鳥松區  ,件,63,4,2,41,10,6,22,16,1,5,0,0,0
E19岡山區  ,件,91,19,4,49,12,7,29,6,15,8,0,0,0
E20橋頭區  ,件,23,3,3,10,6,1,8,2,3,3,0,0,0
E21燕巢區  ,件,74,27,4,29,10,4,11,8,3,0,0,0,0
E22田寮區  ,件,18,3,0,6,6,3,0,0,0,0,0,0,0
E23阿蓮區  ,件,51,9,6,27,6,3,11,6,3,2,0,0,0
E24路竹區  ,件,103,22,7,57,7,10,18,7,8,3,0,0,0
E25湖內區  ,件,54,12,5,24,10,3,9,2,4,3,0,0,0
E26茄萣區  ,件,31,0,0,11,15,5,10,0,3,7,0,0,0
E27永安區  ,件,13,1,0,9,2,1,6,1,3,2,0,0,0
E28彌陀區  ,件,19,3,2,9,5,0,4,3,1,0,0,0,0
E29梓官區  ,件,22,7,3,5,7,0,16,13,1,2,0,0,0
E30旗山區  ,件,123,30,4,45,42,2,31,13,9,9,0,0,0
E31美濃區  ,件,138,16,4,52,55,11,29,17,3,9,0,0,0
E32六龜區  ,件,53,12,1,10,27,3,8,3,1,4,0,0,0
E33甲仙區  ,件,17,0,0,3,11,3,5,2,2,1,0,0,0
E34杉林區  ,件,53,5,4,15,21,8,10,3,5,2,0,0,0
E35內門區  ,件,52,3,3,7,29,10,5,4,1,0,0,0,0
E36茂林區  ,件,3,0,0,1,2,0,0,0,0,0,0,0,0
E37桃源區  ,件,14,0,0,6,8,0,1,0,0,1,0,0,0
E38那瑪夏區,件,15,3,0,5,7,0,2,0,0,2,0,0,0
E01鹽埕區  ,筆(棟),14,2,0,9,3,0,19,4,10,5,0,0,0
E02鼓山區  ,筆(棟),81,8,3,29,30,11,168,148,7,13,0,0,0
E03左營區  ,筆(棟),75,10,4,30,19,12,21,4,8,9,0,0,0
E04楠梓區  ,筆(棟),121,48,7,30,30,6,41,29,5,7,0,0,0
E05三民區  ,筆(棟),108,12,3,36,34,23,88,57,15,16,0,0,0
E06新興區  ,筆(棟),11,2,1,3,5,0,20,0,1,19,0,0,0
E07前金區  ,筆(棟),21,0,4,8,5,4,4,0,2,2,0,0,0
E08苓雅區  ,筆(棟),95,11,4,31,24,25,29,9,4,16,0,0,0
E09前鎮區  ,筆(棟),119,33,49,29,6,2,57,18,31,8,0,0,0
E10旗津區  ,筆(棟),40,6,5,11,18,0,8,0,6,2,0,0,0
E11小港區  ,筆(棟),109,13,6,19,66,5,39,9,24,6,0,0,0
E12鳳山區  ,筆(棟),240,23,15,143,20,39,46,22,10,14,0,0,0
E13林園區  ,筆(棟),178,53,10,64,23,28,45,28,2,15,0,0,0
E14大寮區  ,筆(棟),240,59,5,69,75,32,62,45,6,11,0,0,0
E15大樹區  ,筆(棟),124,36,5,35,42,6,16,2,6,8,0,0,0
E16大社區  ,筆(棟),127,65,0,37,23,2,15,7,2,6,0,0,0
E17仁武區  ,筆(棟),236,47,12,78,28,71,46,37,1,8,0,0,0
E18鳥松區  ,筆(棟),143,12,6,80,28,17,22,16,1,5,0,0,0
