區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,4,6,380.54,4,799.98
左營區,5,5,111.02,4,475.05
楠梓區,2,3,78.41,2,174.51
三民區,8,10,292.58,7,693.47
新興區,6,10,239.07,6,450.63
前金區,1,1,8.51,1,60.77
苓雅區,6,7,160.56,6,488.35
前鎮區,2,4,152.24,1,216.12
小港區,3,3,112.6,3,212.4
鳳山區,9,11,578.34,6,473.81
林園區,2,4,367.73,1,80.92
大寮區,7,14,1715.9,4,386.67
大樹區,2,4,19027.62,0,0
大社區,3,3,222.25,2,251.49
仁武區,4,5,401.36,4,738.29
鳥松區,2,2,203.86,2,264
岡山區,3,2,115.67,3,186.41
燕巢區,2,3,1220.64,1,51.45
田寮區,2,16,11650.33,0,0
路竹區,3,6,891.16,1,218.07
湖內區,2,2,233.57,1,111.95
茄萣區,3,4,256.72,0,0
彌陀區,2,2,174.22,1,157.44
梓官區,1,2,49.39,0,0
旗山區,1,1,560.58,0,0
美濃區,4,4,805.33,4,640
六龜區,2,2,3398.45,1,147.64
甲仙區,1,3,123.71,1,190.62
杉林區,2,2,10502.29,0,0
內門區,1,1,3379.39,0,0
茂林區,1,1,57,0,0
總計,96,143,57471.04,66,7470.04
