項次,避難收容處所編號,避難收容處所名稱,管理層級,所在縣市,所在鄉鎮市,主管單位聯絡人姓名,聯絡人電話,手機號碼,收容所設置單位,收容所聯絡人姓名,收容所聯絡人電話,收容所聯絡人手機,郵遞區號,收容所縣市,收容所鄉鎮,收容所村里,收容所地址,服務里別,容納人數,適用災害
1,SE812-0001,高雄市小港區二苓國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,?棟隆,8016837*31,8016837*31,812,高雄市,小港區,二苓里,立群路6號,二苓、三苓,1000,"▓風水災
▓地震
▓海嘯
▓其他
"
2,SE812-0002,高雄市小港區港和國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,顏志昌,8131506*333,8131506*333,812,高雄市,小港區,港南里,平和南路300號,港興、港后、港明,250,"▓風水災
▓地震
▓海嘯
▓其他
"
3,SE812-0003,高雄市小港區華山國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,黃志中,8062280*731,8062280*731,812,高雄市,小港區,山明里,華仁街1號,山明、松金,901,"▓風水災
▓地震
▓海嘯
▓其他
"
4,SE812-0004,高雄市小港區明義國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,夏紹彰,7917035*100,7917035*100,812,高雄市,小港區,孔宅里,明義街77號,廈莊,200,"▓風水災
▓地震
▓海嘯
▓其他
"
5,SE812-0005,國立高雄餐旅大學附屬餐旅高級中等學校,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,林建志,8060705#31,8060705#31,812,高雄市,小港區,山明里,松和路40號,松山、高松,200,"▓風水災
▓地震
▓海嘯
▓其他
"
6,SE812-0006,"高雄市立小港
國民中學",公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,王文霖,8215929#100,8215929#100,812,高雄市,小港區,港南里,平和南路185號,港南、港口、港墘,720,"▓風水災
▓地震
▓海嘯
▓其他
"
7,SE812-0007,"高雄市立小港
高級中學",公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,陳佩菁,8062627#301,8062627#301,812,高雄市,小港區,二苓里,學府路117號,大苓、店鎮、鳳宮,100,"▓風水災
▓地震
▓海嘯
▓其他
"
8,SE812-0008,"高雄市立中山
國民中學",公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,劉建宏,8036006,8036006,812,高雄市,小港區,順苓里,漢民路352號,六苓、正苓、順苓,700,"▓風水災
▓地震
▓海嘯
▓其他
"
9,SE812-0009,高雄市小港區青山國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,鍾享龍,8014543#110,8014543#110,812,高雄市,小港區,濟南里,飛機路153號,山東、濟南、青島,300,"▓風水災
▓地震
▓海嘯
▓其他
"
10,SE812-0010,"高雄市立明義
國民中學",公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,楊世傳,7911296#31,7911296#31,812,高雄市,小港區,孔宅里,明義街2號,孔宅、合作,1000,"▓風水災
▓地震
▓海嘯
▓其他
"
11,SE812-0011,高雄市小港區桂林國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,洪志明,7910766#310,7910766#310,812,高雄市,小港區,桂林里,桂陽路390號,桂林、中厝,1255,"▓風水災
▓地震
▓海嘯
▓其他
"
12,SE812-0012,"高雄市立鳳林
國民中學",公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,田續鴻,8711130#31,8711130#31,812,高雄市,小港區,鳳興里,龍鳳路559號,鳳興、鳳森,50,"▓風水災
▓地震
▓海嘯
▓其他
"
13,SE812-0013,高雄市小港區鳳林國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,陳宜亨,8712367#710,8712367#710,812,高雄市,小港區,鳳源里,鳳林路207號,鳳林、鳳源,300,"▓風水災
▓地震
▓海嘯
▓其他
"
14,SE812-0014,高雄市小港區鳳陽國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,簡佩玲,8010865#31,8010865#31,812,高雄市,小港區,山明里,鳳陽街2號,大坪、坪頂,600,"▓風水災
▓地震
▓海嘯
▓其他
"
15,SE812-0015,高雄市小港區鳳鳴國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,陳慶彰,8714561#130,8714561#130,812,高雄市,小港區,龍鳳里,鳳鳴路191號,鳳鳴、龍鳳,200,"▓風水災
▓地震
▓海嘯
▓其他
"
16,SE812-0016,高雄市小港區小港國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,李宗仁,8215923#311,8215923#311,812,高雄市,小港區,港正里,平和路1號,小港、港正,300,"▓風水災
▓地震
▓海嘯
▓其他
"
17,SE812-0017,高雄市小港區漢民國民小學,公所,高雄市,小港區,區公所災民避難收容業務承辦人,8122260轉217.218,8122260轉217.218,小港區公所,高泰安,8036569#731,8036569#731,812,高雄市,小港區,六苓里,漢民路500號,泰山、宏亮,200,"▓風水災
▓地震
▓海嘯
▓其他
"
