﻿規費名稱,本月徵收數,本年累計徵收數,本月解庫數,本年累計解庫數
土地法第65條登記費,"4,210,134","22,841,721","3,789,116","20,557,540"
土地法第76條登記費,"77,119,424","400,425,603","69,329,646","360,127,627"
書狀費,"2,669,360","15,536,160","2,640,000","15,480,000"
登記罰鍰,"805,889","5,182,394","805,889","5,131,093"
地籍圖冊閱覽抄錄費,"2,104,464","14,474,852","2,104,464","14,474,452"
複丈費及建物測量費,"6,959,845","42,739,567","6,627,070","40,802,802"
地目變更勘查費, - , - , - , - 
電傳資訊,"1,342,974","9,062,798","1,342,974","9,062,798"
電子謄本,"4,545,681","28,545,694","4,545,681","28,545,694"
其他,"153,032","1,636,431","152,817","1,630,701"
合計,"99,910,803","540,445,220","91,337,657","495,812,707"
,,,,
,,,,
提存登記儲金,"8,128,441","42,297,507",儲滿五年之登記儲金,-
提用登記儲金,-,-,,
