﻿序號,醫療院所,行政區域代碼,地址,市話
1,木雄婦產科診所,64000010,高雄市鹽埕區育仁里大禮街60－1號,(07)5618121
2,施家庭醫學科診所,64000010,高雄市鹽埕區中山里新興街5鄰118號1Ｆ,(07)5324460
3,劉應炎診所,64000010,高雄市鹽埕區大公路98．100號,(07)5511051
4,朱光興診所,64000020,高雄市鼓山區文信路256號1樓,(07)5227188
5,吳展名診所,64000020,高雄市鼓山區明誠三路598號,(07)5535658
6,宏澤耳鼻喉科診所,64000020,高雄市鼓山區文信路238號,(07)5552533
7,明新診所,64000020,高雄市鼓山區裕誠路1940號1樓,(07)5551880
8,長佑診所,64000020,高雄市鼓山區裕誠路1580號1－3樓,(07)5532356
9,建元診所,64000020,高雄市鼓山區裕誠路1143號1145號1－2樓,(07)5543957
10,建生診所,64000020,高雄市鼓山區美術東四路325號,(07)5555366
11,柯文良小兒科診所,64000020,高雄市鼓山區華豐里華榮路352號1樓,(07)5535760
12,為好診所,64000020,高雄市鼓山區九如四路957號1～3樓,(07)5215489
13,倫詠診所,64000020,高雄市鼓山區明倫路458號1樓,(07)5501193
14,家安診所,64000020,高雄市鼓山區明誠里裕誠路1515號,(07)5541515
15,祐安小兒科診所,64000020,高雄市鼓山區九如四路1410號1樓,(07)5318616
16,祐琳小兒科診所,64000020,高雄市鼓山區裕誠路1180號,(07)5551870
17,高雄潮代診所,64000020,高雄市鼓山區文信路258號1樓,(07)5531313
18,國立中山大學附設醫務室,64000020,高雄市鼓山區蓮海路70號東1003室,(07)5250115
19,康群耳鼻喉科診所,64000020,高雄市鼓山區美術東二路110號1樓,(07)5549191
20,陳大洲耳鼻喉科,64000020,高雄市鼓山區中華一路10號1樓,(07)5873653
21,腎美診所,64000020,高雄市鼓山區中華一路336號1．2．6樓,(07)5544900
22,華榮謝耳鼻喉科,64000020,高雄市鼓山區華榮路205號1樓,(07)5546226
23,黃柏翰皮膚科診所,64000020,高雄市鼓山區大順一路823號,(07)5501711
24,新聖明診所,64000020,高雄市鼓山區鼓山三路52號1、2樓,(07)5313755
25,瑞芳耳鼻喉科診所,64000020,高雄市鼓山區華榮路298號一樓,(07)5527887
26,鄭廣仁小兒科診所,64000020,高雄市鼓山區華榮路207號1樓,(07)5555350
27,正大醫院,64000020,高雄市鼓山區鼓山三路128－9號,(07)5823989
28,生安婦產小兒科醫院,64000020,高雄市鼓山區美術東二路177號Ｂ2－11Ｆ,(07)5223138
29,高雄市立聯合醫院,64000020,高雄市鼓山區中華一路976號Ｂ1-9Ｆ,(07)5552565
30,九大自由診所,64000030,高雄市左營區自由三路410號1樓,(07)3591963
31,中馨診所,64000030,高雄市左營區文川路128號1樓,(07)3488226
32,文仁小兒科診所,64000030,高雄市左營區自由三路172號1樓,(07)3455959
33,文愛診所,64000030,高雄市左營區重愛路303號1－2樓,(07)3430123
34,王欽程診所,64000030,高雄市左營區華夏路1141號,(07)3491100
35,王聖智耳鼻喉科,64000030,高雄市左營區博愛二路292號一樓,(07)5586755
36,加安耳鼻喉科診所,64000030,高雄市左營區左營大路95號,(07)5816899
37,四季康和診所,64000030,高雄市左營區華夏路921號1樓,(07)3432349
38,永霖小兒科診所,64000030,高雄市左營區孟子路415號1樓,(07)3498118
39,立馨診所,64000030,高雄市左營區立大路78號1樓,(07)3590639
40,安生診所,64000030,高雄市左營區新上里裕誠路166號1樓,(07)5586166
41,江春木診所,64000030,高雄市左營區天祥二路103號1樓、105號1樓,(07)5567377
42,吳光男小兒科內科診所,64000030,高雄市左營區廓後街19號,(07)5812871
43,李凱斌小兒科診所,64000030,高雄市左營區文莊路53號,(07)3454784
44,沈嘉充診所,64000030,高雄市左營區果峰里中華一路5號1樓,(07)5851778
45,育濰小兒科診所,64000030,高雄市左營區重上街168號1樓,(07)3414005
46,宗禾診所,64000030,高雄市左營區博愛四路80號1樓,(07)3500980
47,欣正中診所,64000030,高雄市左營區南屏路245號1樓,(07)5555171
48,金仁福診所,64000030,高雄市左營區華夏路228號1樓,(07)5529843
49,長安診所,64000030,高雄市左營區左營大路253號1樓,(07)5821864
50,恩欣小兒科診所,64000030,高雄市左營區自由四路324號1樓,(07)3451966
51,振亮診所,64000030,高雄市左營區左營大路156號1樓,(07)5879799
52,馬遠成診所,64000030,高雄市左營區果峰街2巷2號1樓、3號1樓,(07)5832348
53,國聖診所,64000030,高雄市左營區文慈路150號1樓,(07)3506203
54,康澤小兒科診所,64000030,高雄市左營區自由三路382號1樓,(07)3453356
55,張簡耳鼻喉科診所,64000030,高雄市左營區自由三路300號一樓,(07)3454185
56,晨田耳鼻喉科診所,64000030,高雄市左營區榮佑路41號1樓,(07)3508893
57,陳進成診所,64000030,高雄市左營區華夏路985號1樓,(07)3503387
58,富誠診所,64000030,高雄市左營區富國路355號1樓,(07)5560925
59,華夏診所,64000030,高雄市左營區華夏路708號1樓,(07)3453961
60,黃昭文診所,64000030,高雄市左營區自由二路255號1樓,(07)5592289
61,楊宜璋耳鼻喉科診所,64000030,高雄市左營區明誠二路362號1樓,(07)5591007
62,楊東穎診所,64000030,高雄市左營區自由三路327號1樓,(07)3505726
63,董永豪診所,64000030,高雄市左營區廓後街4號1樓,(07)5850268
64,裕興診所,64000030,高雄市左營區自由二路320號一樓,(07)5583277
65,福山診所,64000030,高雄市左營區重愛路218號1樓,(07)3482323
66,德仁診所,64000030,高雄市左營區勝利路190號,(07)5819228
67,德安診所,64000030,高雄市左營區福山里民族一路901巷1號,(07)3464695
