﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
"啟川鐵工廠
(111.04.18登記廢止)",99663941,歇業,高雄市林園區廣應里王公路５２６號,"林園區王公廟段1903-2地號,林園區王公廟段1904-1地號,林園區王公廟段1906-4地號",653,0,29機械設備製造業
"日亦光環境清除有限公司
(111.04.18登記廢止)",99661215,歇業,高雄市大寮區潮寮里田單四街２８號,大寮區赤崁段潮州寮小段6699-14地號,1127,78.3,24基本金屬製造業
"連進企業股份有限公司
(111.04.27登記廢止)",99663222,歇業,高雄市湖內區太爺里二段2巷17弄26號,"湖內鄉海埔段2203之18地號,湖內鄉海埔段2203之19地號",1122,198.91,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
"誠本堂化妝品科技有限公司
(111.04.01登記廢止)",99661839,歇業,高雄市燕巢區安招里安林路３號,燕巢鄉安西段１５６地號,332.22,165.6,19其他化學製品製造業
"鈺豐精密有限公司
(111.04.01登記廢止)",99704879,歇業,高雄市鳳山區鎮北里鳳仁路98-27號1樓,鳳山市牛潮埔段1112-61地號,278,180.18,"25金屬製品製造業,27電腦、電子產品及光學製品製造業"
"元通毛刷廠股份有限公司
(111.04.13登記廢止)",99704944,歇業,高雄市仁武區竹後里鳳仁路３６９巷２８弄１１號,仁武鄉竹園段２２１之５１地號,251,175.59,22塑膠製品製造業
"芽米食品有限公司
(111.04.18登記廢止)",99704964,歇業,高雄市岡山區維仁里壽天路８８號之２二樓,岡山區岡山段212-14、-18地號,0,44.92,08食品製造業
"敏達實業有限公司
(111.04.14登記廢止)",99712112,歇業,高雄市大寮區琉球里農場路１８５號,大寮鄉翁園段2002之47地號,1500,405.34,25金屬製品製造業
"阿托科技股份有限公司高雄廠
(111.04.18登記廢止)",99721501,歇業,高雄市岡山區本洲里本工五路１２、１６號,岡山區岡工段９５－１０地號,3519.22,1706.85,25金屬製品製造業
"寶力威精細材料股份有限公司
(111.04.21登記廢止)",64007016,歇業,高雄市仁武區竹後里鳳仁路383號,仁武區竹園段186之3地號,556,299.05,"19其他化學製品製造業,24基本金屬製造業,33其他製造業"
"龍業百起股份有限公司
(111.04.29登記廢止)",64008466,歇業,高雄市燕巢區瓊林里安招路1061巷21弄1號,燕巢區瓊西段556地號,245.42,163.09,25金屬製品製造業
"創科智盈科技有限公司
(111.04.26登記廢止)",64008679,歇業,高雄市前鎮區信義里新衙路288號6樓,"前鎮區仁愛段788-1地號(部份使用),前鎮區仁愛段791地號(部份使用)",0,767.03,26電子零組件製造業
"台灣雷達光電有限公司
(111.04.07登記廢止)",64008697,歇業,高雄市湖內區太爺里中山路二段2巷53弄18號,湖內區海埔段2203-63地號,173,97.5,27電腦、電子產品及光學製品製造業
"崴達國際股份有限公司
(111.04.01登記廢止)",64008907,歇業,高雄市燕巢區安招里安林五街19號1樓,燕巢區安西段889地號,219.04,100,08食品製造業
"百洋實業股份有限公司
(111.04.18登記廢止)",64001032,歇業,高雄市小港區港口里東亞路７號,臨海工業區３－１－１號,3289,2086.12,"25金屬製品製造業,31其他運輸工具及其零件製造業"
"麗亞化學社
(111.04.18登記廢止)",64000510,歇業,高雄市苓雅區日中里忠孝二路２８號,.,111,54.88,19其他化學製品製造業
"進貿實業有限公司
(110.04.27廢止)",99662897,公告廢止,高雄市大樹區竹寮里竹寮路１８１號,大樹鄉九曲堂段３１６之１１地號,797,342.3,"21橡膠製品製造業,25金屬製品製造業"
