﻿類別,場所用途分類,申報期限
甲類,電影片映演場所戲院電影院歌廳舞廳夜總會俱樂部理容院觀光理髮視廳理容等指壓按摩場所錄影節目帶播映場所ＭＴＶ等視聽歌唱場所ＫＴＶ等酒家酒吧酒店廊,每年3月及9月前
甲類,保齡球館撞球場集會堂健身休閒中心含提供指壓三溫暖等設施之美容瘦身場所室內螢幕式高爾夫練習場遊藝場所電子遊戲場資訊休閒場所,每年3月及9月前
甲類,觀光旅館飯店旅館招待所限有寢室客房者含寺廟之香客大樓,每年4月及10月前
甲類,商場市場百貨商場超級市場零售市場展覽場,每年5月及11月前
甲類,餐廳飲食店咖啡廳茶藝館,每年5月及11月前
甲類,醫院療養院長期照護機構養護機構安養機構老人服務機構限供日間照顧臨時照顧短期保護及安置使用者兒童褔利設施育嬰中心護理之家機構產後護理機構啟明啟智啟聰等特殊學校含殘障服務福利中心作月子中心,每年5月及11月前
甲類,三溫暖公共浴室,每年5月及11月前
乙類,車站飛機場大廈候船室,每年3月前
乙類,期貨經紀業證券交易所金融機構,每年3月前
乙類,兒童及少年福利機構補習班訓練班Ｋ書中心安親才藝班含漫畫出租店學校活動中心,每年3月前
乙類,圖書館博物館美術館陳列館史蹟資料館紀念館及其他類似場所,每年5月前
乙類,寺廟宗祠教堂供存放骨灰骸之納骨堂塔及其他類似場所,每年5月前
乙類,辦公室靶場診所前款第六目以外之老人服務機構老人文康機構含單純美容瘦身場所集合住宅,每年5月前
乙類,寄宿舍學校教室,每年9月前
乙類,體育館活動中心,每年9月前
乙類,室內溜冰場室內游泳池,每年9月前
乙類,電影攝影場電視播送場,每年11月前
乙類,倉庫傢俱展示販售場,每年11月前
乙類,幼兒園,每年11月前
丙類,電信機器室,每年5月前
丙類,汽車修護廠飛機修理廠飛機庫,每年5月前
丙類,室內停車場建築物依法附設之室內停車空間,每年5月前
丁類,高度中度低度危險工作場所,每年11月前
戊類,複合用途建築物中有供甲類用途者,採整棟申報者每年5月及11月前
戊類,前目以外供第乙丙丁類用途之複合用途建築物,採整棟申報者每年11月前
戊類,地下建築物,每年11月前
己類,林場大眾運輸工具,每年5月前
庚類,其他經中央主管機關核定之場所,每年5月前
