﻿名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
合計,"160,850,820","151,449,682","148,075,294","9,401,138"
一般政務支出,"25,848,068","24,874,522","23,926,421","973,546"
　行政支出,"926,431","928,700","946,493","-2,269"
　立法支出,"810,023","779,477","734,426","30,546"
　民政支出,"11,548,576","11,302,985","10,393,599","245,591"
　警政支出,"11,577,455","10,876,597","10,863,421","700,858"
　財務支出,"985,583","986,763","988,482","-1,180"
教育科學文化支出,"55,860,757","55,358,471","55,296,134","502,286"
　教育支出,"51,699,355","51,813,606","52,045,837","-114,251"
　文化支出,"4,161,402","3,544,865","3,250,297","616,537"
經濟發展支出,"23,911,133","19,328,740","16,993,615","4,582,393"
　農業支出,"3,380,324","5,006,640","3,561,934","-1,626,316"
　工業支出,"78,510","60,101","59,144","18,409"
　交通支出,"18,383,388","11,450,645","11,099,976","6,932,743"
　其他經濟服務支出,"2,068,911","2,811,354","2,272,561","-742,443"
社會福利支出,"29,998,248","29,549,711","33,302,270","448,537"
　社會保險支出,"3,463,874","3,749,409","11,072,579","-285,535"
　社會救助支出,"1,636,725","1,293,036","1,176,900","343,689"
　福利服務支出,"16,386,351","15,964,980","14,139,443","421,371"
　國民就業支出,"552,444","101,087","104,032","451,357"
　醫療保健支出,"7,958,854","8,441,199","6,809,316","-482,345"
社區發展及環境保護支出,"12,536,879","11,192,638","9,424,324","1,344,241"
　環境保護支出,"11,055,789","10,656,686","8,945,188","399,103"
　社區發展支出,"1,481,090","535,952","479,136","945,138"
退休撫卹支出,"6,383,760","5,963,830","5,927,167","419,930"
　退休撫卹給付支出,"6,383,760","5,963,830","5,927,167","419,930"
債務支出,"2,315,738","2,231,376","1,447,359","84,362"
　債務付息支出,"2,301,466","2,216,798","1,435,604","84,668"
　還本付息事務支出,"14,272","14,578","11,755",-306
補助及其他支出,"3,996,237","2,950,394","1,758,004","1,045,843"
　其他支出,"3,596,237","2,550,394","1,758,004","1,045,843"
　第二預備金,"400,000","400,000",-,-
