﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
百有實業有限公司(110.09.13登記廢止),99664778,歇業,高雄市鳳山區鎮北里鳳仁路９３之２號,鳳山市牛潮埔段１０９５、１０９６地號,285,80,31其他運輸工具及其零件製造業
龍隆無塵室科技股份有限公司(110.09.27 登記廢止),99662116,歇業,高雄市大寮區大寮里華東路５２號,大寮鄉赤崁段潮州寮小段６５６８-６６地號,1563,788.11,"23非金屬礦物製品製造業,28電力設備及配備製造業"
全英精密工業股份有限公司(110.09.14登記廢止),99663390,歇業,高雄市湖內區太爺里中山路二段二巷１７弄２２號,湖內鄉海埔段2203-17地號,1172,660.46,29機械設備製造業
雅浤有限公司仁武廠(110.09.27登記廢止),99664288,歇業,高雄市仁武區後安里永宏巷１２弄９號,仁武鄉仁營段１０４５-５、１０５５-１７地號,252,160.8,29機械設備製造業
海華鋼鐵有限公司(110.09.22登記廢止),99685274,歇業,高雄市橋頭區西林里西林路１４９號,橋頭鄉五里林段２６４-１地號,2139,1285.53,25金屬製品製造業
陞豊造船工業有限公司(110.09.22登記廢止),99704961,歇業,高雄市茄萣區崎漏里大德路２０號１樓,茄萣鄉崎漏段５０２-４地號,5180,1636.02,31其他運輸工具及其零件製造業
琨展企業有限公司(110.09.14登記廢止),64006914,歇業,高雄市大寮區大寮里光華路16之7號,大寮區赤崁段潮州寮小段6870之3地號,1008,185.02,"21橡膠製品製造業,22塑膠製品製造業,24基本金屬製造業"
鋐興科技有限公司(110.09.16登記廢止),64007438,歇業,高雄市岡山區為隨里為隨西路10號,高雄市岡山區台安段440地號,492.89,161.12,25金屬製品製造業
仙林鎮食品有限公司(110.09.28登記廢止),64007542,歇業,高雄市仁武區仁武里工業二路17巷68弄1號,高雄市仁武區竹園段1385-34地號,230,158.09,08食品製造業
賽門工業股份有限公司(110.09.28登記廢止),64007681,歇業,高雄市燕巢區瓊林里安招路1061巷21弄8號,瓊西段528地號,232.15,157.5,"21橡膠製品製造業,21橡膠製品製造業"
居宏企業有限公司大社廠(110.09.28登記廢止),64007944,歇業,高雄市大社區保社里民族路13-22號,大社區保甲段767號,336.87,176,"29機械設備製造業,25金屬製品製造業"
緯傑食品有限公司茄萣廠(110.09.23登記廢止),64008023,歇業,高雄市茄萣區白雲里莒光路三段288-8號,茄萣區白砂段845地號,1185.31,705.74,08食品製造業
瑞溍科技有限公司(110.09.28登記廢止),64008031,歇業,高雄市大樹區瓦厝街6-153號,大樹區曹公段103-40號,404.45,263.2,"25金屬製品製造業,31其他運輸工具及其零件製造業"
展晟工福有限公司(110.09.28登記廢止),64008059,歇業,高雄市鳳山區鳳仁路102-6號,鳳山區牛潮埔段1114-14地號,225,150.5,25金屬製品製造業
沁騰實業股份有限公司(110.09.14登記廢止),64008071,歇業,高雄市大寮區萬丹路391號,大寮區山子頂段3461、3462地號(皆部份使用),397.5,397.5,08食品製造業
高精準金屬股份有限公司(110.09.15登記廢止),64008172,歇業,高雄市鳥松區美山路19巷1弄5-3號,大?腿段1633-3地號,1097,573.5,25金屬製品製造業
天鋒石品企業有限公司林園廠(110.09.29登記廢止),64008658,歇業,高雄市林園區中門里中門路339巷26弄7號,林園區中門段434地號,224.56,154.94,"23非金屬礦物製品製造業,23非金屬礦物製品製造業"
通發工業股份有限公司(110.09.27登記廢止),64003938,歇業,高雄市三民區德西里美都路300巷45號,三民區中都段一小段123地號,384,216.72,16印刷及資料儲存媒體複製業
