﻿行政區,1月,5月,6月,7月,8月,9月,10月,11月,12月,總計
三民區,,,2,9,86,392,1800,1398,293,3980
力行里,,,,,,1,13,8,,22
十全里,,,,,,1,8,2,,11
十美里,,,,,,4,6,15,1,26
千北里,,,,,3,3,6,,,12
千秋里,,,,,,2,20,14,3,39
千歲里,,,,1,6,3,3,7,1,21
川東里,,,,,,2,7,5,,14
本上里,,,,,,,7,16,5,28
本元里,,,,,1,5,75,48,1,130
本文里,,,,,3,2,77,12,1,95
本安里,,,,,1,3,5,13,2,24
本和里,,,,,5,16,38,18,4,81
本武里,,,,,,,25,15,3,43
本揚里,,,,,2,2,4,56,13,77
本館里,,,1,,6,14,81,44,8,154
正順里,,,,,,17,50,11,2,80
正興里,,,,,2,11,34,35,7,89
民享里,,,,,,1,5,17,1,24
立業里,,,,,,1,4,5,2,12
立誠里,,,,,,,6,6,1,13
立德里,,,,,2,1,6,6,3,18
同德里,,,,,1,25,54,4,3,87
安生里,,,,,,3,9,12,,24
安吉里,,,,,3,7,18,19,5,52
安邦里,,,,,2,1,7,24,8,42
安和里,,,,,,5,14,12,2,33
安宜里,,,,,,9,31,67,3,110
安東里,,,,,,,2,11,4,17
安泰里,,,,,1,2,26,38,14,81
安康里,,,,1,2,4,7,5,2,21
安發里,,,,,2,8,15,19,4,48
安寧里,,,1,2,10,5,3,1,,22
長明里,,,,,,2,6,8,,16
建東里,,,,,,,,1,,1
博惠里,,,,,1,3,5,3,2,14
博愛里,,,,,,4,8,8,1,21
港西里,,,,,,2,6,4,,12
港東里,,,,,7,3,18,4,4,36
港新里,,,,,,,3,8,1,12
裕民里,,,,,,2,21,6,1,30
達仁里,,,,,,,3,7,,10
達明里,,,,,,1,3,8,9,21
達勇里,,,,,,2,11,4,,17
達德里,,,,1,,6,6,3,2,18
鼎力里,,,,,,14,14,19,9,56
鼎中里,,,,,2,6,20,28,3,59
鼎西里,,,,,,9,130,46,14,199
鼎金里,,,,,,2,13,58,9,82
鼎泰里,,,,2,5,10,52,32,11,112
鼎強里,,,,,,2,7,22,10,41
鼎盛里,,,,1,2,13,19,29,9,73
精華里,,,,,,1,3,10,3,17
鳳北里,,,,,,1,4,3,,8
鳳南里,,,,,,7,7,,1,15
德仁里,,,,,,1,6,3,,10
德北里,,,,,,2,10,8,5,25
德行里,,,,,,1,5,5,4,15
德西里,,,,,,,6,3,,9
德東里,,,,,,,3,5,1,9
德智里,,,,,2,11,32,8,2,55
興德里,,,,1,1,16,16,1,1,36
豐裕里,,,,,,2,26,8,2,38
寶中里,,,,,,4,19,12,2,37
寶民里,,,,,1,1,5,10,2,19
寶玉里,,,,,,4,27,59,8,98
寶安里,,,,,,6,20,29,,55
寶泰里,,,,,,1,13,25,4,43
寶珠里,,,,,,6,57,23,2,88
寶國里,,,,,1,3,14,18,6,42
寶盛里,,,,,1,5,18,47,7,78
寶華里,,,,,,,1,3,4,8
寶業里,,,,,1,2,4,6,12,25
寶獅里,,,,,,4,23,22,6,55
寶德里,,,,,2,5,32,35,5,79
寶慶里,,,,,1,2,3,20,2,28
寶興里,,,,,1,1,15,15,4,36
寶龍里,,,,,,3,32,20,8,63
灣子里,,,,,,6,18,22,2,48
灣中里,,,,,1,9,42,23,5,80
灣成里,,,,,,10,27,10,1,48
灣利里,,,,,1,15,169,12,1,198
灣勝里,,,,,,3,44,6,1,54
灣復里,,,,,,3,40,40,1,84
灣華里,,,,,1,3,23,9,2,38
灣愛里,,,,,1,15,18,7,,41
灣興里,,,,,2,,7,8,1,18
大社區,,,,,2,4,54,98,21,179
三奶里,,,,,2,,8,9,,19
大社里,,,,,,1,14,18,5,38
中里里,,,,,,,6,15,8,29
保安里,,,,,,2,5,10,,17
保社里,,,,,,,5,2,,7
神農里,,,,,,,3,8,3,14
翠屏里,,,,,,,3,10,3,16
觀音里,,,,,,1,10,26,2,39
大寮區,,,13,22,13,32,126,127,75,408
三隆里,,,,,,2,,5,,7
上寮里,,,,,,,2,1,,3
大寮里,,,,,,,3,7,3,13
山頂里,,,,1,,4,2,7,,14
中庄里,,,13,18,4,4,10,7,7,63
中興里,,,,,,1,14,42,40,97
內坑里,,,,1,,7,2,4,,14
永芳里,,,,,,1,1,3,1,6
江山里,,,,,,1,1,1,,3
忠義里,,,,,,,,2,,2
前庄里,,,,,,,,2,3,5
後庄里,,,,1,3,2,77,26,13,122
拷潭里,,,,,,1,1,2,1,5
昭明里,,,,1,,1,,4,,6
琉球里,,,,,2,1,2,3,1,9
翁園里,,,,,1,2,,4,1,8
新厝里,,,,,,,2,1,1,4
會社里,,,,,,1,2,3,1,7
會結里,,,,,,2,,,,2
溪寮里,,,,,,1,,1,,2
義仁里,,,,,1,,2,,,3
義和里,,,,,1,,2,1,1,5
過溪里,,,,,1,1,1,1,2,6
潮寮里,,,,,,,2,,,2
大樹區,,,,1,1,1,13,14,5,35
九曲里,,,,,,1,2,2,1,6
三和里,,,,,,,2,1,2,5
久堂里,,,,,,,,2,,2
大坑里,,,,,,,1,,,1
井腳里,,,,,1,,,,,1
水安里,,,,,,,2,1,,3
水寮里,,,,,,,2,2,1,5
竹寮里,,,,,,,2,1,,3
和山里,,,,,,,1,1,,2
姑山里,,,,,,,,1,,1
溪埔里,,,,,,,1,,1,2
龍目里,,,,1,,,,,,1
檨腳里,,,,,,,,3,,3
小港區,,1,22,99,163,273,369,169,39,1135
二苓里,,,,5,10,9,1,,,25
三苓里,,,,1,11,11,6,5,,34
大坪里,,,,3,,1,1,,,5
大苓里,,,,4,3,6,3,4,,20
