﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
臺興工業股份有限公司(108.03.11登記廢止),99663896,歇業,高雄市鳳山區大德里福安二街１７８號,鳳山市五甲段１１７４地號,1032,585,15紙漿、紙及紙製品製造業
鉅工實業股份有限公司高雄廠(108.03.08登記廢止),64005446,歇業,高雄市小港區小港里大業北路１５號,"小港區二苓段１１２０地號,小港區二苓段１１２３地號",6103,1344,"29機械設備製造業,25金屬製品製造業"
中聯興業股份有限公司(108.03.15登記廢止),99661275,歇業,高雄市橋頭區甲南里鹽南路１３５號,橋頭鄉頂鹽田段１１６５號,1200,466.44,"14木竹製品製造業,25金屬製品製造業"
淳宜企業有限公司(108.03.28登記廢止),99661935,歇業,高雄市燕巢區瓊林里安招路８２６號,"燕巢鄉瓊安段７３４地號部份土地,燕巢鄉瓊安段７４３地號部份土地",186,124.08,25金屬製品製造業
捷鉅金屬有限公司(108.03.18登記廢止),64006447,歇業,高雄市小港區小港里大業北路17號,高雄市小港區二苓段一小段1119地號,3333,2464.64,"22塑膠製品製造業,25金屬製品製造業"
福星冷凍工業有限公司(108.03.05登記廢止),64006794,歇業,高雄市梓官區同安里大舍東路300巷23號,梓官區大舍甲段7-19號,258,176,25金屬製品製造業
翊准國際生物科技股份有限公司高雄廠(108.03.08登記廢止),64007054,歇業,高雄市前鎮區信義里新衙路286號6樓之1,前鎮區仁愛段788地號(部分使用),0,165.83,33其他製造業
煒勝電線電纜粉碎股份有限公司(108.03.11登記廢止),64007504,歇業,高雄市大寮區潮寮里富民街2號,大寮區赤崁段潮州寮小段6699-41地號,1490,431.36,"22塑膠製品製造業,24基本金屬製造業"
優尼克生技股份有限公司(108.03.04登記廢止),64007979,歇業,高雄市前鎮區鎮北里擴建路1-32號12樓,前鎮區新生段1688地號(部份使用),0,105.78,19其他化學製品製造業
誠晉億有限公司二廠(108.03.25登記廢止),64008080,歇業,高雄市岡山區永樂街2巷98號,岡山區大全段34-16地號,586,299.81,21橡膠製品製造業
海霸王股份有限公司第二廠(108.03.08登記廢止),64000233,歇業,高雄市前鎮區明孝里漁港南一路７號,"前鎮區朝陽段４１３地號,前鎮區朝陽段４１４地號,前鎮區朝陽段４１５地號,前鎮區朝陽段４１６地號,前鎮區朝陽段４５８地號,前鎮區朝陽段４５９地號",13463,12169.76,08食品製造業
