﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,4,0,0,1,3,0,2,0,1,1,0,0,0
E02鼓山區  ,件,23,0,0,13,8,2,22,4,10,8,0,0,0
E03左營區  ,件,47,7,2,20,15,3,126,122,2,2,0,0,0
E04楠梓區  ,件,66,8,3,34,17,4,200,181,6,13,0,0,0
E05三民區  ,件,78,6,5,34,30,3,80,34,15,31,0,0,0
E06新興區  ,件,5,0,0,2,2,1,4,2,0,2,0,0,0
E07前金區  ,件,13,3,0,6,3,1,4,1,1,2,0,0,0
E08苓雅區  ,件,27,3,1,10,11,2,92,70,12,10,0,0,0
E09前鎮區  ,件,48,12,11,14,6,5,188,135,40,13,0,0,0
E10旗津區  ,件,7,1,0,2,4,0,6,1,2,3,0,0,0
E11小港區  ,件,38,8,4,16,6,4,54,38,5,11,0,0,0
E12鳳山區  ,件,107,9,7,69,14,8,36,11,12,13,0,0,0
E13林園區  ,件,72,19,2,29,14,8,30,19,1,10,0,0,0
E14大寮區  ,件,118,21,6,50,31,10,30,12,6,12,0,0,0
E15大樹區  ,件,78,12,4,35,19,8,9,2,5,2,0,0,0
E16大社區  ,件,55,14,1,22,13,5,41,30,8,3,0,0,0
E17仁武區  ,件,89,19,5,32,20,13,64,47,2,15,0,0,0
E18鳥松區  ,件,54,11,2,28,11,2,13,3,3,7,0,0,0
E19岡山區  ,件,114,19,7,52,19,17,32,13,11,8,0,0,0
E20橋頭區  ,件,30,4,1,14,10,1,13,6,4,3,0,0,0
E21燕巢區  ,件,74,16,5,29,20,4,5,1,2,2,0,0,0
E22田寮區  ,件,21,7,1,6,7,0,2,0,1,1,0,0,0
E23阿蓮區  ,件,37,6,3,15,7,6,7,4,2,1,0,0,0
E24路竹區  ,件,73,25,7,28,9,4,23,14,4,5,0,0,0
E25湖內區  ,件,57,20,2,12,18,5,31,23,4,4,0,0,0
E26茄萣區  ,件,57,31,6,5,11,4,17,0,5,12,0,0,0
E27永安區  ,件,21,1,0,7,12,1,3,1,1,1,0,0,0
E28彌陀區  ,件,22,3,1,9,6,3,3,1,2,0,0,0,0
E29梓官區  ,件,35,9,2,15,8,1,11,4,3,4,0,0,0
E30旗山區  ,件,92,6,4,40,34,8,10,0,2,8,0,0,0
E31美濃區  ,件,125,10,4,40,65,6,29,20,5,4,0,0,0
E32六龜區  ,件,63,4,1,19,39,0,4,3,0,1,0,0,0
E33甲仙區  ,件,18,6,0,8,3,1,5,3,0,2,0,0,0
E34杉林區  ,件,37,5,1,10,15,6,3,1,1,1,0,0,0
E35內門區  ,件,52,7,4,21,16,4,4,1,2,1,0,0,0
E36茂林區  ,件,15,0,0,3,12,0,2,0,0,2,0,0,0
E37桃源區  ,件,18,5,0,5,5,3,4,4,0,0,0,0,0
E38那瑪夏區,件,10,3,2,3,1,1,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),6,0,0,1,5,0,2,0,1,1,0,0,0
E02鼓山區  ,筆(棟),65,0,0,17,12,36,39,4,24,11,0,0,0
E03左營區  ,筆(棟),98,22,5,31,37,3,127,123,2,2,0,0,0
E04楠梓區  ,筆(棟),123,27,7,42,41,6,200,181,6,13,0,0,0
E05三民區  ,筆(棟),145,23,14,49,51,8,186,96,45,45,0,0,0
E06新興區  ,筆(棟),13,0,0,2,3,8,5,3,0,2,0,0,0
E07前金區  ,筆(棟),28,7,0,7,5,9,4,1,1,2,0,0,0
E08苓雅區  ,筆(棟),50,6,1,14,16,13,93,70,13,10,0,0,0
E09前鎮區  ,筆(棟),134,24,47,28,9,26,188,135,40,13,0,0,0
E10旗津區  ,筆(棟),16,2,0,2,12,0,6,1,2,3,0,0,0
E11小港區  ,筆(棟),66,16,12,20,13,5,54,38,5,11,0,0,0
E12鳳山區  ,筆(棟),188,26,16,98,35,13,36,11,12,13,0,0,0
E13林園區  ,筆(棟),253,106,28,43,27,49,31,19,1,11,0,0,0
E14大寮區  ,筆(棟),283,99,13,83,67,21,30,12,6,12,0,0,0
E15大樹區  ,筆(棟),231,61,6,53,39,72,9,2,5,2,0,0,0
E16大社區  ,筆(棟),152,90,2,33,16,11,41,30,8,3,0,0,0
E17仁武區  ,筆(棟),267,64,17,44,24,118,64,47,2,15,0,0,0
E18鳥松區  ,筆(棟),105,34,11,39,19,2,13,3,3,7,0,0,0
E19岡山區  ,筆(棟),233,53,13,70,43,54,40,15,15,10,0,0,0
E20橋頭區  ,筆(棟),52,10,2,15,24,1,14,6,5,3,0,0,0
E21燕巢區  ,筆(棟),155,39,15,42,48,11,5,1,2,2,0,0,0
E22田寮區  ,筆(棟),69,42,1,10,16,0,2,0,1,1,0,0,0
E23阿蓮區  ,筆(棟),57,13,3,18,10,13,7,4,2,1,0,0,0
E24路竹區  ,筆(棟),200,108,7,49,17,19,23,14,4,5,0,0,0
E25湖內區  ,筆(棟),146,46,2,21,35,42,33,23,6,4,0,0,0
E26茄萣區  ,筆(棟),156,89,6,7,14,40,17,0,5,12,0,0,0
E27永安區  ,筆(棟),57,2,0,10,44,1,3,1,1,1,0,0,0
E28彌陀區  ,筆(棟),44,5,2,10,21,6,5,1,4,0,0,0,0
E29梓官區  ,筆(棟),62,23,4,15,16,4,13,4,4,5,0,0,0
E30旗山區  ,筆(棟),152,12,10,42,44,44,10,0,2,8,0,0,0
E31美濃區  ,筆(棟),404,18,11,41,73,261,42,31,5,6,0,0,0
E32六龜區  ,筆(棟),75,11,2,19,43,0,4,3,0,1,0,0,0
E33甲仙區  ,筆(棟),34,11,0,14,3,6,5,3,0,2,0,0,0
E34杉林區  ,筆(棟),49,9,3,10,15,12,6,1,4,1,0,0,0
E35內門區  ,筆(棟),66,15,8,21,16,6,4,1,2,1,0,0,0
E36茂林區  ,筆(棟),15,0,0,3,12,0,2,0,0,2,0,0,0
E37桃源區  ,筆(棟),25,12,0,5,5,3,4,4,0,0,0,0,0
E38那瑪夏區,筆(棟),14,5,4,3,1,1,0,0,0,0,0,0,0
