﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110201001,5,2011-02-01 00:13:12.000,"A02000    ","800       ","新興區                 ",達仁街89號1樓,"警察局                 ",解除管制,妨害安寧,渠反映該店家唱歌聲大擾民，建請查處。,【主管解除管制】2/1 00:38 新興分局張欽春先生回報：該案已由中正三所曾清謙先生於00:20到 場查看，勸導改善。,NULL,2011-02-01 00:14:30.000,2011-02-01 06:40:05.000,22.6299335035,120.308812999
INS110201002,5,2011-02-01 00:19:40.000,"A02000    ","802       ","苓雅區                 ",林西街49號 ( 明日之星卡拉OK ),"警察局                 ",解除管制,妨害安寧,* 渠反映該店家唱歌聲大擾民，請勸導。,【主管解除管制】02/01 00：38 苓雅分局 陳明珍警員回報，民權派出所 陳諒國警員於00：28到 場，已勸導店家立即改善。,NULL,2011-02-01 00:20:57.000,2011-02-01 06:38:45.000,22.6176193839,120.32058144
INS110201003,5,2011-02-01 00:24:33.000,"A03000    ","807       ","三民區                 ",建國三路與河東路交叉,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，請清除。,【主管解除管制】三民西區清潔隊王文炳先生於02/01 06:21回報：已清除完畢。,,2011-02-01 00:26:49.000,2011-02-01 06:39:50.000,22.6344411515,120.285614629
INS110201004,5,2011-02-01 00:30:55.000,"A02000    ","807       ","三民區                 ",應昇路18號、20號(愛華、醇卡拉OK),"警察局                 ",解除管制,妨害安寧,渠反映兩店家唱歌音量大聲妨礙安寧，建請查處。,【主管解除管制】本案於02/01 01：34 三民二分局胡明見警員回報：民族所員警李威震於01:07到 場，已勸導負責人立即改善；並於02/03 10：17電覆陳情人；已有非網追蹤A-TB-2011-6600，故解除 管制。,NULL,2011-02-01 00:33:08.000,2011-02-03 10:22:13.000,22.6486125819,120.316977213
INS110201005,5,2011-02-01 00:49:48.000,"A02000    ","802       ","苓雅區                 ",青年二路210號,"警察局                 ",解除管制,妨害安寧,渠反映該店家唱歌聲大擾民，請查處。,【主管解除管制】2/1 01:09 苓雅分局陳明珍先生回覆：經成功路派出所黃嘉榮警員於01:02到 達，已勸導改善。,NULL,2011-02-01 00:56:42.000,2011-02-01 06:38:25.000,22.6178554959,120.295133899
INS110201006,5,2011-02-01 00:51:18.000,"A02000    ","802       ","苓雅區                 ",青年二路169號到171號,"警察局                 ",解除管制,違規停車,渠反映該處有五部自小客車，併排違停慢車道上影響通行，建請取締。,【主管解除管制】2/1 01:09 苓雅分局陳明珍先生回覆：經成功路派出所黃嘉榮警員於01:03到 達，已勸導離去。,NULL,2011-02-01 00:56:55.000,2011-02-01 06:37:49.000,22.6175073241,120.295141494
INS110201007,5,2011-02-01 00:54:49.000,"A03000    ","802       ","苓雅區                 ",青年二路210號,"環保局                 ",解除管制,噪音,渠反映店家空調運轉聲大擾民，請查處。,【主管解除管制】2/1 07:45 環保局公害專線張先生回報，稽查人員於01:30到達，人員經附近巡查， 未發現上述情形。,NULL,2011-02-01 00:57:18.000,2011-02-02 00:52:37.000,22.6178554959,120.295133899
INS110201008,5,2011-02-01 01:01:28.000,"A03000    ","807       ","三民區                 ",應昇路18號、20號(愛華、醇卡拉OK),"環保局                 ",解除管制,噪音,渠反映該兩店家唱歌音樂聲大擾民，建請查處。,【主管解除管制】本案於2/1 07：45 環保局公害專線 張晃銘先生回報，稽查人員於02:10到達， 業者已準備關門休息，故未發現上述情形；並於02/03 10：18電覆陳情人，故解除管制。,NULL,2011-02-01 01:05:10.000,2011-02-03 10:19:25.000,22.6486125819,120.316977213
INS110201009,5,2011-02-01 01:14:20.000,"A03000    ","807       ","三民區                 ",同盟三路南下快車道(介於縱貫鐵路與建國三路),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】三民西區清潔隊王文炳先生於02/01 06:21回報：已清除完畢。,,2011-02-01 01:18:41.000,2011-02-01 06:38:10.000,22.6344411515,120.285614629
INS110201010,5,2011-02-01 01:37:52.000,"A03000    ","801       ","前金區                 ",民生二路233號1樓(茉莉坊 卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家唱歌音樂聲大嚴重擾鄰，建請查處。,【主管解除管制】2/1 07:45 環保局公害專線張先生回報，稽查人員於01:48到達，僅有顧客飲酒，未 發現使用卡拉ok，仍予以勸導加強防範。陳情人表示為長期問題，登錄非網A-TB-2011-6669辦理。,NULL,2011-02-01 01:39:16.000,2011-02-02 00:51:13.000,22.6235056008,120.2910666
