﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,11,1,0,7,3,0,5,0,1,4,0,0,0
E02鼓山區  ,件,35,4,3,14,4,10,21,5,4,12,0,0,0
E03左營區  ,件,55,9,2,15,14,15,165,159,2,4,0,0,0
E04楠梓區  ,件,63,4,1,39,16,3,383,362,4,17,0,0,0
E05三民區  ,件,52,6,1,21,16,8,49,17,13,19,0,0,0
E06新興區  ,件,11,1,0,3,7,0,10,3,1,6,0,0,0
E07前金區  ,件,9,1,0,4,4,0,19,9,3,7,0,0,0
E08苓雅區  ,件,27,3,0,16,8,0,17,4,0,13,0,0,0
E09前鎮區  ,件,66,17,15,27,5,2,82,16,49,17,0,0,0
E10旗津區  ,件,21,10,1,1,3,6,11,0,8,3,0,0,0
E11小港區  ,件,49,12,4,21,9,3,286,268,11,7,0,0,0
E12鳳山區  ,件,128,13,2,77,22,14,48,17,5,26,0,0,0
E13林園區  ,件,78,15,5,30,18,10,26,4,9,13,0,0,0
E14大寮區  ,件,124,19,4,68,26,7,76,50,14,12,0,0,0
E15大樹區  ,件,73,12,5,34,17,5,17,2,11,4,0,0,0
E16大社區  ,件,77,19,5,30,19,4,40,31,5,4,0,0,0
E17仁武區  ,件,118,28,8,55,19,8,49,31,5,13,0,0,0
E18鳥松區  ,件,69,10,3,29,21,6,40,23,6,11,0,0,0
E19岡山區  ,件,115,14,14,64,14,9,26,13,5,8,0,0,0
E20橋頭區  ,件,46,13,1,18,13,1,14,4,7,3,0,0,0
E21燕巢區  ,件,54,15,10,18,5,6,19,13,5,1,0,0,0
E22田寮區  ,件,26,6,1,11,7,1,3,1,2,0,0,0,0
E23阿蓮區  ,件,38,5,7,20,2,4,12,5,4,3,0,0,0
E24路竹區  ,件,79,11,7,41,10,10,13,7,3,3,0,0,0
E25湖內區  ,件,57,9,4,23,18,3,11,4,4,3,0,0,0
E26茄萣區  ,件,26,4,3,7,9,3,9,1,6,2,0,0,0
E27永安區  ,件,28,8,0,9,11,0,15,10,0,5,0,0,0
E28彌陀區  ,件,27,3,1,13,9,1,10,3,6,1,0,0,0
E29梓官區  ,件,35,7,2,16,9,1,17,12,3,2,0,0,0
E30旗山區  ,件,109,10,1,53,44,1,16,3,1,12,0,0,0
E31美濃區  ,件,118,18,4,53,39,4,20,15,0,5,0,0,0
E32六龜區  ,件,28,8,1,13,5,1,11,4,1,6,0,0,0
E33甲仙區  ,件,16,0,1,11,2,2,5,0,2,3,0,0,0
E34杉林區  ,件,57,4,2,16,31,4,5,2,2,1,0,0,0
E35內門區  ,件,48,3,4,17,22,2,2,0,0,2,0,0,0
E36茂林區  ,件,7,1,0,2,3,1,0,0,0,0,0,0,0
E37桃源區  ,件,18,3,0,7,5,3,0,0,0,0,0,0,0
E38那瑪夏區,件,17,0,0,10,6,1,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),19,4,0,11,4,0,5,0,1,4,0,0,0
E02鼓山區  ,筆(棟),115,9,7,21,6,72,30,5,12,13,0,0,0
E03左營區  ,筆(棟),130,38,7,20,26,39,165,159,2,4,0,0,0
E04楠梓區  ,筆(棟),103,7,2,45,33,16,383,362,4,17,0,0,0
E05三民區  ,筆(棟),97,16,2,26,25,28,58,19,15,24,0,0,0
E06新興區  ,筆(棟),18,4,0,3,11,0,10,3,1,6,0,0,0
E07前金區  ,筆(棟),14,2,0,6,6,0,19,9,3,7,0,0,0
E08苓雅區  ,筆(棟),38,8,0,20,10,0,18,5,0,13,0,0,0
E09前鎮區  ,筆(棟),132,42,41,31,10,8,82,16,49,17,0,0,0
E10旗津區  ,筆(棟),38,19,2,1,3,13,16,0,13,3,0,0,0
