﻿作物代碼與名稱,種植面積P,收穫面積H,每公頃收量PW,收量,已收量,已收百分比
001硬質玉米,-,-,-,-,-,-
002食用玉米,3.38,3.38,-,-,-,-
003小麥,-,-,-,-,-,-
004栗,-,-,-,-,-,-
005蜀粱,-,-,-,-,-,-
其他006-099,-,-,-,-,-,-
006大麥,-,-,-,-,-,-
007黍,-,-,-,-,-,-
008蕎麥,-,-,-,-,-,-
009薏苡,-,-,-,-,-,-
099其他雜糧,-,-,-,-,-,-
101大豆,-,-,-,-,-,-
102落花生,-,-,-,-,-,-
103花豆,-,-,-,-,-,-
104紅豆,-,-,-,-,-,-
105綠豆,-,-,-,-,-,-
其他106-199,-,-,-,-,-,-
106米豆,-,-,-,-,-,-
107蠶豆,-,-,-,-,-,-
199其他豆類,-,-,-,-,-,-
201甘藷,-,-,-,-,-,-
※202樹薯,-,-,-,-,-,-
203馬鈴薯,-,-,-,-,-,-
301芝麻,-,-,-,-,-,-
302棉花,-,-,-,-,-,-
303向日葵,-,-,-,-,-,-
304油菜子,-,-,-,-,-,-
※305茶,-,-,-,-,-,-
※306生食甘蔗,-,-,-,-,-,-
※307瓊麻,-,-,-,-,-,-
※308香水茅,-,-,-,-,-,-
短特309-320,-,-,-,-,-,-
309洛神葵,-,-,-,-,-,-
310貴黍,-,-,-,-,-,-
311仙草,-,-,-,-,-,-
312紫蘇,-,-,-,-,-,-
313圓藺草,-,-,-,-,-,-
320其他短期特作,-,-,-,-,-,-
其長特321-390,2.85,2.85,-,-,-,-
※321大甲蘭,-,-,-,-,-,-
※322三角蘭,-,-,-,-,-,-
香花合323-325,-,-,-,-,-,-
※323茉莉,-,-,-,-,-,-
※324秀英,-,-,-,-,-,-
※325杭菊,-,-,-,-,-,-
長其合326-390,2.85,2.85,-,-,-,-
※326油茶,-,-,-,-,-,-
※378亞麻,-,-,-,-,-,-
※328苧麻,-,-,-,-,-,-
※329荖麻,-,-,-,-,-,-
※330荖花,-,-,-,-,-,-
※331荖葉,-,-,-,-,-,-
※332甜菊,-,-,-,-,-,-
※333羅勒,-,-,-,-,-,-
※334山葵,-,-,-,-,-,-
※335黃檻,-,-,-,-,-,-
※336葛藤,-,-,-,-,-,-
※337咖啡,-,-,-,-,-,-
※338通草,-,-,-,-,-,-
※339愛玉子,-,-,-,-,-,-
※340南薑,-,-,-,-,-,-
※399其他長期特作,2.85,2.85,-,-,-,-
400採種用蔬菜,-,-,-,-,-,-
※401蘆筍,-,-,-,-,-,-
其長蔬402~406,25.3,25.3,-,-,-,-
※402韭菜,-,-,-,-,-,-
※403竹筍,25.3,25.3,-,-,-,-
※404金針菜,-,-,-,-,-,-
※405山蕨,-,-,-,-,-,-
※406龍鬚菜,-,-,-,-,-,-
※407山蘇,-,-,-,-,-,-
410西瓜,-,-,-,-,-,-
411洋香瓜,-,-,-,-,-,-
412香瓜,-,-,-,-,-,-
413瓜子瓜,-,-,-,-,-,-
414草莓,-,-,-,-,-,-
415洋蔥,-,-,-,-,-,-
416蘿蔔,-,-,-,-,-,-
417胡蘿蔔,-,-,-,-,-,-
418筊白筍,-,-,-,-,-,-
419甘藍,-,-,-,-,-,-
420抱子甘藍,-,-,-,-,-,-
421結球白菜,-,-,-,-,-,-
422不結球白菜,1.26,1.26,-,-,-,-
番茄合425~426,-,-,-,-,-,-
425食用番茄,-,-,-,-,-,-
426加工番茄,-,-,-,-,-,-
具短蔬430-499,0.7,0.7,-,-,-,-
其他根430-435,-,-,-,-,-,-
430豆薯,-,-,-,-,-,-
431牛蒡,-,-,-,-,-,-
432波羅門蔘,-,-,-,-,-,-
435其他根菜,-,-,-,-,-,-
436青蒜,-,-,-,-,-,-
437蒜頭,-,-,-,-,-,-
438蔥,-,-,-,-,-,-
439蔥頭,-,-,-,-,-,-
440芋,-,-,-,-,-,-
441薑,-,-,-,-,-,-
442荸薺,-,-,-,-,-,-
其他莖443-455,-,-,-,-,-,-
443蓮藕,-,-,-,-,-,-
444結頭菜,-,-,-,-,-,-
445茼蒿,-,-,-,-,-,-
446四川榨菜,-,-,-,-,-,-
447大心芥菜,-,-,-,-,-,-
448藹菇,-,-,-,-,-,-
455其他莖菜,-,-,-,-,-,-
456大芥菜,-,-,-,-,-,-
457菠菜,-,-,-,-,-,-
458芹菜,-,-,-,-,-,-
其他459-470,-,-,-,-,-,-
459菠菜,-,-,-,-,-,-
460萵苣,-,-,-,-,-,-
461莧菜,-,-,-,-,-,-
462茼蒿,-,-,-,-,-,-
463香芹菜,-,-,-,-,-,-
464莞荽,-,-,-,-,-,-
465芥藍,-,-,-,-,-,-
466茴香,-,-,-,-,-,-
467吉康菜,-,-,-,-,-,-
470其他菜,-,-,-,-,-,-
花椰合471-472,-,-,-,-,-,-
471花椰菜,-,-,-,-,-,-
472青花菜,-,-,-,-,-,-
473胡瓜,-,-,-,-,-,-
474越瓜,-,-,-,-,-,-
475冬瓜,-,-,-,-,-,-
476苦瓜,-,-,-,-,-,-
477茄子,-,-,-,-,-,-
478菜豆(紅豆),-,-,-,-,-,-
479毛豆,-,-,-,-,-,-
480豌豆,-,-,-,-,-,-
番椒合481-482,-,-,-,-,-,-
481甜椒,-,-,-,-,-,-
482辣椒,-,-,-,-,-,-
其他果483-489,-,-,-,-,-,-
483南瓜,-,-,-,-,-,-
484佛手瓜,-,-,-,-,-,-
485節瓜(毛瓜),-,-,-,-,-,-
486皇帝豆,-,-,-,-,-,-
487扁蒲,-,-,-,-,-,-
488絲瓜,-,-,-,-,-,-
