﻿月份,公司登記家數,公司登記資本額,公司登記解散/撤銷及廢止家數,商業登記家數,商業登記資本額,商業登記歇業家數,工廠登記家數,工廠登記歇業家數,加工出口區核准投資家數,加工出口區核准投資金額,加工出口區營業額楠梓園區,加工出口區營業額高雄園區,加工出口區營業額軟體園區,加工出口區進出口貿易額,加工出口區區內事業受雇員工人數楠梓園區,加工出口區區內事業受雇員工人數高雄園區,加工出口區區內事業受雇員工人數軟體園區,南部科學園區高雄園區有效核准家數,南部科學園區高雄園區營業額,南部科學園區高雄園區從業員工人數,營利事業家數,營利事業銷售額,消費者物價指數總指數,營造工程物價指數總指數,公共污水下水道用戶接管普及率,建築執照核發件數建造執照,建築執照核發件數使用執照,新建完工建築物延面積,新建完工建築物造價,核發建照總樓地板面積,核發建照工程造價,違章建築查報數,違章建築拆除數,漁業產量總計,動力漁船數量,消費者爭議第一次申訴案件,消費者爭議第二次申訴案件
2013年12月,78017,16643.75935,237,109588,235.53504,388,6827,16,448,9133338.841,27152.758,12003.26,1895.244,1560384,36428,14157,1221,66,52.45544,5987,152166,7556.67797,102.72,100.65,49.98,231,289,243.666,1823.243,286.381,2190.589,1149,922,6437.59,2807,0,0
2014年1月,78100,16665.26527,235,109397,235.35706,550,6850,14,455,9169640.148,,,,1312796,36311,14193,1230,66,34.77217,6008,151637,,103.32,101.03,49.99,289,371,262.972,1696.682,427.768,3466.281,847,649,36207.26,2805,0,0
2014年2月,78216,16684.98441,151,109303,235.86501,393,6862,10,458,9195396.271,24155.263,8951.228,838.335,1247116,36427,14254,1273,66,32.29128,6318,151564,6603.38607,103.12,101.23,49.99,341,190,220.723,1630.826,410.021,2995.92,910,672,22456.24,2795,0,0
2014年3月,78364,16697.71195,213,109394,236.51546,393,6883,23,462,8900772.462,,,,1700711,36623,14331,1305,65,39.43551,5997,151742,,103.17,101.34,50.01,258,347,229,1549.488,433.13,3547.03,1472,1013,33132.73,2775,0,0
2014年4月,78589,16719.3499,183,109503,237.06589,343,6910,12,466,9155210.075,28215.541,10194.689,972.945,1617710,37045,14515,1330,64,40.34274,6040,152035,7035.97647,103.77,101.79,50.07,274,202,189.617,1292.765,413.094,3633.588,1021,768,23980.59,2768,0,0
2014年5月,78761,16726.82228,156,109618,237.75212,349,6939,7,470,9243317.075,,,,1784874,38385,14412,1334,64,43.13373,6145,152134,,103.81,102.27,50.54,191,230,253.669,1945.899,391.998,2624.704,986,770,25944.71,2770,0,0
2014年6月,78847,16760.91838,205,109739,237.99754,306,6946,18,472,9224005,29185.998,10294.384,1160.576,1549203,39471,14452,1342,63,40.51226,6186,152377,7242.56955,104.18,102.87,51.19,210,314,342.409,2693.851,319.037,2501.712,933,727,49663.92,2763,0,0
2014年7月,79021,16879.62738,192,109815,238.87025,364,6955,30,472,9226821,,,,1664372,40660,14586,1342,66,44.32414,6210,152453,,104.35,103.26,51.81,243,313,479.397,3635.539,418.13,3309.213,905,713,47659.27,2755,0,0
2014年8月,79080,16913.9013,230,109873,239.32865,321,6956,20,471,9245490.194,31217.846,9911.136,1437.25,1875884,41301,14465,1355,67,52.8003,6278,152616,7378.40059,104.69,103.36,52.39,300,198,137.538,875.668,332.623,2448.681,831,603,18536.72,2748,0,0
2014年9月,79211,17053.97611,180,109941,239.60324,332,6975,15,470,9258568.194,,,,1769832,41568,14521,1361,67,55.56521,6321,152648,,104.73,103.17,52.52,292,292,288.331,2111.126,216.345,1617.952,902,716,29463.37,2743,0,0
2014年10月,79420,17099.16786,167,110078,240.27982,317,7003,10,468,9348463.814,35238.898,9646.669,1946.081,1868605,42110,14557,1498,69,46.96926,6284,152931,7360.31863,104.85,102.89,52.65,153,229,298.211,2163.356,208.401,1534.732,1097,791,26077.67644,2738,0,0
2014年11月,79584,17126.41378,177,110230,241.04123,267,7018,9,466,9375105.814,,,,2053735,42295,14609,1505,71,42.80942,6405,153228,,104,102.56,52.69,217,445,427.444,2981.518,226.307,1720.932,1161,777,27402.06669,2740,0,0
2014年12月,79793,17177.50095,217,110289,241.28288,443,6834,226,464,9372991.814,30020.111,9072.942,4192.902,1688391,42567,14661,1525,71,46.50654,6439,153471,7800.62208,103.53,102.34,52.89,200,342,329.887,2464.614,423.807,3557.545,1545,1551,32025.57672,2737,0,0
2015年1月,79910,17224.35643,212,110332,241.53948,386,6853,15,467,9505045.748,,,,1489838,42811,14768,1543,68,40.67407,6601,153348,,102.23,101.85,34.77,284,218,166.768,1145.179,246.242,1805.136,904,651,11392,2736,0,0
2015年2月,80048,17260.43433,128,110410,241.70597,206,6866,11,466,9518276.748,26569.99,8562.185,2144.077,1488766,42210,14593,1593,68,34.15539,6596,153497,6350.56396,102.83,101.24,34.87290463,139,167,119.972,842.096,216.047,1783.352,482,372,12372.99,2735,0,0
2015年3月,80263,17288.14255,167,110492,241.77561,426,6895,12,464,9502365.748,,,,1555843,42447,14737,1638,69,45.8049,6671,153644,,102.74,100.94,35.08546541,304,265,216.156,1444.545,203.881,1394.218,621,485,24446,2730,0,0
2015年4月,80496,17302.90888,170,110600,242.23986,365,6914,18,465,9780745.748,31340.766,9029.344,1483.958,1441873,42674,14785,1634,70,43.97306,6693,153997,6891.34025,102.96,100.7,35.38963063,181,106,136.245,1033.298,174.4,1395.242,535,386,107406,2731,0,0
2015年5月,80661,17323.29326,220,110627,242.39764,454,6924,11,464,9793936.737,,,,1591618,42599,14762,1628,68,45.99293,6837,154350,,103.06,100.28,35.77965685,252,272,287.701,2008.182,225.625,1510.165,513,327,117089,2710,0,0
