年度資料,區域別,統計項目,值
106,大樹區,面積(平方公里),66.9811
106,大樹區,里數,18
106,大樹區,戶數,13627
106,大樹區,人口數,42757
106,大樹區,戶量,3.14
106,大社區,面積(平方公里),26.5848
106,大社區,里數,9
106,大社區,戶數,13032
106,大社區,人口數,34577
106,大社區,戶量,2.65
106,仁武區,面積(平方公里),36.0808
106,仁武區,里數,16
106,仁武區,戶數,33111
106,仁武區,人口數,85894
106,仁武區,戶量,2.59
106,鳥松區,面積(平方公里),24.5927
106,鳥松區,里數,7
106,鳥松區,戶數,18308
106,鳥松區,人口數,44291
106,鳥松區,戶量,2.42
107,大樹區,面積(平方公里),66.9811
107,大樹區,里數,18
107,大樹區,戶數,13670
107,大樹區,人口數,42390
107,大樹區,戶量,3.1
107,大社區,面積(平方公里),26.5848
107,大社區,里數,9
107,大社區,戶數,13154
107,大社區,人口數,34604
107,大社區,戶量,2.63
107,仁武區,面積(平方公里),36.0808
107,仁武區,里數,16
107,仁武區,戶數,34233
107,仁武區,人口數,87694
107,仁武區,戶量,2.56
107,鳥松區,面積(平方公里),24.5927
107,鳥松區,里數,7
107,鳥松區,戶數,18567
107,鳥松區,人口數,44469
107,鳥松區,戶量,2.4
108,大樹區,面積(平方公里),66.9811
108,大樹區,里數,18
108,大樹區,戶數,13753
108,大樹區,人口數,42142
108,大樹區,戶量,3.06
108,大社區,面積(平方公里),26.5848
108,大社區,里數,9
108,大社區,戶數,13186
108,大社區,人口數,34410
108,大社區,戶量,2.61
108,仁武區,面積(平方公里),36.0808
108,仁武區,里數,16
108,仁武區,戶數,35350
108,仁武區,人口數,89595
108,仁武區,戶量,2.53
108,鳥松區,面積(平方公里),24.5927
108,鳥松區,里數,7
108,鳥松區,戶數,19014
108,鳥松區,人口數,44960
108,鳥松區,戶量,2.36
