No,分局,派出所,警編,位置
1,苓雅分局,民權所,KC100C021,青年一路12-1號向西
2,苓雅分局,民權所,KC100C022,青年一路31號向東(104維)
3,苓雅分局,民權所,KC100C023,福建街268號向北
4,苓雅分局,民權所,KC100C024,福建街287號向南
5,苓雅分局,民權所,KC98C0099,五權街、廣州一街口(向北)
6,苓雅分局,民權所,KC98C0101,五權街、廣州一街口(向西)
7,苓雅分局,民權所,KC98C0100,五權街、廣州一街口(向東)
8,苓雅分局,民權所,KC98C0103,林森二路、中興街口(向西)(104維)
9,苓雅分局,民權所,KC98C0106,永靖街、學源街口(向南)(104維)
10,苓雅分局,民權所,KC98E2481,青年一路四維國小大門前(向東)
11,苓雅分局,民權所,KC98E2482,青年一路與福建街(向南)
12,苓雅分局,民權所,KC98E2483,青年一路與青年一路9巷(向南)
13,苓雅分局,民權所,KC98E2484,維仁街與福建街263巷(向東)
14,苓雅分局,民權所,KC98E2485,維仁街與福建街241巷(向東)
15,苓雅分局,民權所,KC98E2486,苓雅一路與維仁街(向北)(104蘇維)
16,苓雅分局,民權所,KC98E2487,維仁街與苓雅一路(向西)(104蘇維)
17,苓雅分局,民權所,KC98E2488,青年一路9巷與苓雅一路(向西)
18,苓雅分局,民權所,KC98E2489,林德街與光華一路(向南)
19,苓雅分局,民權所,KC98E2490,民權一路與苓雅一路(向東)(104維)
20,苓雅分局,民權所,KC98E2491,苓雅一路與維仁街(向南)
21,苓雅分局,民權所,KC98E2492,苓雅一路與福建街(向南)
22,苓雅分局,民權所,KC98E2494,維仁街與大八後無名巷(向東)
23,苓雅分局,民權所,KC98E2495,四維二路後無名巷與福建街(向南)
24,苓雅分局,民權所,KC98E2496,四維二路與四維二路120巷(向北)
25,苓雅分局,民權所,KC98E2497,民權一路與五福一路(向東)(104蘇維)
26,苓雅分局,民權所,KC98E2498,五福一路與福建街(向南)
27,苓雅分局,民權所,KC98E2499,福建街377巷與金門街(向北)
28,苓雅分局,民權所,KC98E2500,民權一路與民權一路120巷(向東)
29,苓雅分局,民權所,KC98E2501,金門街與民權一路120巷(向西)
30,苓雅分局,民權所,KC98E2502,金門街與福建街377巷(向東)
31,苓雅分局,民權所,KC98E2503,福建街與福建街377巷(向西)
32,苓雅分局,民權所,KC98E2504,民權一路與惠安街(向東)
33,苓雅分局,民權所,KC98E2505,福建街與惠安街(向西)
34,苓雅分局,民權所,KC98E2506,民權一路與民權一路96巷(向東)
35,苓雅分局,民權所,KC98E2507,金門街與民權一路96巷(向西)
36,苓雅分局,民權所,KC98E2508,福建街與福建街361巷(向西)
37,苓雅分局,民權所,KC98E2509,福建街361巷與福建街(向南)
38,苓雅分局,民權所,KC98E2510,廈門街與金門街(向北)
39,苓雅分局,民權所,KC98E2511,福建街與廈門街(向西)(104蘇維)
40,苓雅分局,民權所,KC98E2512,廈門街與廈門街8巷(向北)
41,苓雅分局,民權所,KC98E2514,廣州一街106巷與廣州一街(向北)
42,苓雅分局,民權所,KC98E2515,廣東一街與四維二路口(向東)(104維)
43,苓雅分局,民權所,KC98E2516,光華一路與光華一路122巷(向東)
44,苓雅分局,民權所,KC98E2517,廣東一街與廣東一街91巷(向西)
45,苓雅分局,民權所,KC98E2518,和平一路與和平一路129巷(向西)
46,苓雅分局,民權所,KC98E2519,光華一路與光華一路100巷(向東)
47,苓雅分局,民權所,KC98E2520,廣州一街與廣東一街69巷(向東)
48,苓雅分局,民權所,KC98E2521,和平一路與和平一路109巷(向西)
49,苓雅分局,民權所,KC98E2522,廣州一街60號前(向北)
50,苓雅分局,民權所,KC98E2523,廣東一街62號前(向北)
51,苓雅分局,民權所,KC98E2524,光華一路80巷與光華一路(向北)
52,苓雅分局,民權所,KC98E2525,廣州一街與廣東一街49巷(向東)
53,苓雅分局,民權所,KC98E2526,和平一路與和平一路89巷(向西)
54,苓雅分局,民權所,KC98E2527,五權街與廣州一街(向北)
55,苓雅分局,民權所,KC98E2528,廣東一街與五權街(向西)
56,苓雅分局,民權所,KC98E2529,五權街167號前(向東)
57,苓雅分局,民權所,KC98E2530,五權街與廣州一街(向南)
58,苓雅分局,民權所,KC98E2531,五權街111號前(向東)
59,苓雅分局,民權所,KC98E2532,廣東一街與五權街(向東)(104維)
60,苓雅分局,民權所,KC98E2533,五權街與廣東一街(向南)
61,苓雅分局,民權所,KC98E2534,光華一路與光華一路34巷(向東)
62,苓雅分局,民權所,KC98E2535,廣州一街與廣東一街11巷(向東)
63,苓雅分局,民權所,KC98E2537,廣東一街3巷與廣州一街(向北)
64,苓雅分局,民權所,KC98E2538,廣州一街與廣東一街3巷(向東)
65,苓雅分局,民權所,KC98E2539,和平一路11巷與廣東一街(向北)
66,苓雅分局,民權所,KC98E2540,廣東一街與和平一路11巷(向東)
67,苓雅分局,民權所,KC98E2542,三多二路226號前(向西)(104蘇維)
68,苓雅分局,民權所,KC98E2543,廣東一街與三多二路(向西)(104蘇維)
69,苓雅分局,民權所,KC98E2544,和平一路與三多二路(向西)
70,苓雅分局,民權所,KC98E2545,永靖街與學源街(向南)
71,苓雅分局,民權所,KC98E2546,興中一路8巷與福建街(向北)
72,苓雅分局,民權所,KC98E2550,民權一路與興中一路(向東)
73,苓雅分局,民權所,KC98E2553,興中一路與光華一路(向南)
74,苓雅分局,民權所,KC98E2554,興中一路與興中一路7巷(向南)
75,苓雅分局,民權所,KC98E2555,福建街與福建街35巷(向西)
76,苓雅分局,民權所,KC98E2557,永富街44號前(向西)
77,苓雅分局,民權所,KC98E2558,福建街9巷與學源街(向北)
