權屬別,合計,國防設備,交通事業,公用事業,水利事業,公共衛生,教育慈善,公共建築,國營事業,其他
總計-筆數,625,5,437,19,116, - ,8,10, - ,30
總計-面積,34.66598,0.208302,11.603553,1.813475,6.962342, - ,0.0792,1.443777, - ,12.555331
國有-筆數,365,5,179,19,114, - ,8,10, - ,30
國有-面積,31.122541,0.208302,8.068214,1.813475,6.954242, - ,0.0792,1.443777, - ,12.555331
直轄市有-筆數,258, - ,258, - , - , - , - , - , - , - 
直轄市有-面積,3.535339, - ,3.535339, - , - , - , - , - , - , - 
縣市有-筆數, - , - , - , - , - , - , - , - , - , - 
縣市有-面積, - , - , - , - , - , - , - , - , - , - 
鄉鎮市有-筆數,2, - , - , - ,2, - , - , - , - , - 
鄉鎮市有-面積,0.0081, - , - , - ,0.0081, - , - , - , - , - 
