No,分局,派出所,警編,位置
1,旗山分局,建國派出所,KC101C0427,延平一路與華中街口
2,旗山分局,建國派出所,KC101C0428,延平一路與華中街口(全景)
3,旗山分局,建國派出所,KC101C0429,中正路往中華路(東)
4,旗山分局,建國派出所,KC101C0430,延平一路與華中街向北
5,旗山分局,建國派出所,KC101C0431,延平一路與華中街口主機
6,旗山分局,建國派出所,KD01513,德昌路往中學路(西南)(104維)
7,旗山分局,建國派出所,KD01514,德昌路往延平一路(東北)(104蘇維)
8,旗山分局,建國派出所,KD01515,延平一路往旗山橋(南)(104維)
9,旗山分局,建國派出所,KD01516,延平一路往大同街(北)
10,旗山分局,建國派出所,KD01517,延平一路往分局(慶安牙科前)(北)
11,旗山分局,建國派出所,KD01518,德昌路往大同街(東南)
12,旗山分局,建國派出所,KD01519,延平一路與大同街、德昌路主機(全景-東南)(104蘇維)
13,旗山分局,建國派出所,KC106Z1604,中學路與德昌路(全景)
14,旗山分局,建國派出所,KC106Z1605,旗山國中前(向西)
15,旗山分局,建國派出所,KC106Z1606,旗山國中前(向東)
16,旗山分局,建國派出所,KD01520,延平一路往內門(外快)(南)(104蘇維)
17,旗山分局,建國派出所,KD01521,延平一路往內門(內快)(南)(104蘇維)
18,旗山分局,建國派出所,KD01522,延平一路往旗山(外快)(北)(104蘇維)
19,旗山分局,建國派出所,KD01523,延平一路往旗山(內快)(北)(104蘇維)
20,旗山分局,建國派出所,KD01524,旗甲路往鼓山國小(西)(104蘇維)
21,旗山分局,建國派出所,KD01525,中正路往延平一路(西)(104蘇維)
22,旗山分局,建國派出所,KD01526,旗甲路往延平一路(東)(104蘇維)
23,旗山分局,建國派出所,KD01527,鼓山國小前(全景1-東北)(104蘇維)
24,旗山分局,建國派出所,KD01528,延平、中正、旗甲(全景2-東南)(104蘇維)
25,旗山分局,建國派出所,KC106Z1603,延平一路與旗甲路、中正路(全景)
26,旗山分局,建國派出所,KD01529,旗南路往中華路(外快)(西)(104蘇維)
27,旗山分局,建國派出所,KD01530,旗南路往中華路(內快)(西)(104蘇維)
28,旗山分局,建國派出所,KD01531,中華路往旗南路(外快)(東南)(104蘇維)
29,旗山分局,建國派出所,KD01532,中華路往旗南路(內快)(東南)(104蘇維)
30,旗山分局,建國派出所,KD01533,旗南路往大洲(東北)(104蘇維)
31,旗山分局,建國派出所,KD01534,旗南路往花旗山莊(南)(104蘇維)
32,旗山分局,建國派出所,KD01535,旗南一路與中華路口主機(全景-南)(104蘇維)
33,旗山分局,建國派出所,KD01558,中學路往旗山(西)(104蘇維)
34,旗山分局,建國派出所,KD01559,旗南一路往溪州(西)(104蘇維)
35,旗山分局,建國派出所,KD01560,中學路往田寮(西)(104蘇維)
36,旗山分局,建國派出所,KD01561,旗南一路往旗山(西)(104蘇維)
37,旗山分局,建國派出所,KD01562,中學路與旗南一路主機(全景-西)(104蘇維)
38,旗山分局,建國派出所,KC100E281,樂和街30之1號前向西內線
39,旗山分局,建國派出所,KC100E282,樂和街30之1號前向西外線
40,旗山分局,建國派出所,KC100E283,樂和街9巷與台28線路口向東內線
41,旗山分局,建國派出所,KC100E284,樂和街9巷與台28線路口向東外線
42,旗山分局,建國派出所,KC106Z1607,旗南一路往德義街(向西)
43,旗山分局,建國派出所,KC106Z1608,旗南一路往旗新街(向東)
44,旗山分局,建國派出所,KC106Z1609,旗南一路與永平街(全景)
45,旗山分局,建國派出所,KC106Z1610,中學路與旗南一路口(全景)
46,旗山分局,建國派出所,KC106Z1611,中學路與中山南街(全景)
47,旗山分局,建國派出所,KC106Z1612,中學路與中山南街(向東)
48,旗山分局,建國派出所,KC106Z1613,中學路與中山南街(向南)
49,旗山分局,建國派出所,KC100E277,中正路355號向北
50,旗山分局,建國派出所,KC100E278,中正路355號向北
51,旗山分局,建國派出所,KC100E279,中正路323號對面向南
52,旗山分局,建國派出所,KC100E280,中正路323號對面向南
53,旗山分局,建國派出所,KC100E285,台三線與中華路1026之1號向南
54,旗山分局,建國派出所,KC100E286,台三線與中華路1026之1號向南
55,旗山分局,建國派出所,KC100E287,台三線與中華路口向東
56,旗山分局,建國派出所,KC100E288,台三線與中華路口向北
57,旗山分局,建國派出所,KC100E289,台三線與中華路口西側向東全景
58,旗山分局,建國派出所,KC100E290,台三線與中華路口向北
59,旗山分局,建國派出所,KC101D2539,大同街與大仁街口
60,旗山分局,建國派出所,KC101D2540,大同街與大仁街口
61,旗山分局,建國派出所,KC101D2541,大同街與大仁街口
62,旗山分局,建國派出所,KC101D2542,大同街與大仁街口
63,旗山分局,建國派出所,KC101D2543,大同街與大仁街口
64,旗山分局,建國派出所,KC101D2544,大同街原園刷刷鍋旁道路
65,旗山分局,建國派出所,KC101D2545,大同街與中華路口
66,旗山分局,建國派出所,KC101D2546,大同街與中華路口
67,旗山分局,建國派出所,KC101C0432,中正路往中山公園(西)
68,旗山分局,建國派出所,KC101C0433,延平一路往復興路(北)
69,旗山分局,建國派出所,KC101C0434,中山路與華中街口向西
70,旗山分局,建國派出所,KC101C0435,延平一路往旗甲路(南)
71,旗山分局,建國派出所,KC101C0436,中山路與華中街口主機
72,旗山分局,建國派出所,KC102D1573,復新街往內門、六龜指示路標桿(無編號)
73,旗山分局,建國派出所,KC102D1574,延平一路往里港、田寮指示路標桿(無編號)
74,旗山分局,建國派出所,KC102D1575,延平一路往里港、田寮指示路標桿(無編號)
75,旗山分局,建國派出所,KC102D1576,延平一路常美冰店旁燈桿(無編號)
76,旗山分局,建國派出所,KC102D1577,延平一路往內門、田寮指示路標桿(無編號)
