路段肇事原因,三民區1,三民區2,仁武區,苓雅區1,苓雅區2,楠梓區,鳳山區1,鳳山區2,三民區,左營區
路名,九如一路,民族一路,鳳仁路,中正一路,建國一路,高楠公路,建國路,青年路,大順二路,民族一路
超速失控,-,-,-,-,-,-,-,-,-,-
酒後駕車失控,-,-,-,-,-,-,5,-,-,-
未保持行車安全距離,187,98,82,109,84,45,59,38,88,51
未保持行車安全間隔,10,9,19,10,-,6,18,18,-,6
未依規定讓車,9,15,28,10,18,13,19,18,5,12
行駛疏忽,-,-,-,-,-,-,-,-,-,-
違反號誌管制或指揮,-,6,10,-,-,5,9,-,-,-
違反特定禁止標誌、線,-,-,-,14,-,5,-,12,-,-
逆向行駛,-,8,-,-,-,-,-,-,3,-
轉彎未依規定,8,-,10,5,7,6,-,12,3,9
搶越行人穿越道,-,-,-,-,-,-,-,-,-,-
不明原因肇事,84,144,85,67,55,147,50,45,85,84
機件故障,-,-,-,-,-,-,-,-,-,-
行人或乘客過失,-,-,-,-,-,-,-,-,-,-
違規超車,8,-,-,-,-,-,-,-,4,-
其他引起事故之疏失,134,141,172,152,175,98,165,162,85,89
