﻿分局,派出所,警編,位置
三民一分局,十全所,KC100G0050,松江街55號前
三民一分局,十全所,KC100G0051,九如二路、松江街口
三民一分局,十全所,KC100G0052,九如二路326號前
三民一分局,十全所,KC100G0053,九如二路326號前
三民一分局,十全所,KC100G0054,九如二路、博愛一路口
三民一分局,十全所,KC100G0055,大連街68號前
三民一分局,十全所,KC100G0056,松江街、遼寧一街口
三民一分局,十全所,KC100G0057,松江街、遼寧一街口
三民一分局,十全所,KC100G0058,遼寧一街、大連街口(大連街96號前)
三民一分局,十全所,KC100G0059,遼寧一街、大連街口(遼寧一街399號旁)
三民一分局,十全所,KC100G0060,遼寧一街、吉林街口(吉林街95號旁)
三民一分局,十全所,KC100G0061,瀋陽街、遼寧一街口(瀋陽街83號旁)
三民一分局,十全所,KC100G0062,瀋陽街79號前
三民一分局,十全所,KC100G0063,撫順街、瀋陽街口(瀋陽街57號前)
三民一分局,十全所,KC100G0064,九如二路206號前
三民一分局,十全所,KC100G0065,九如二路、吉林街口(九如二路232號前)
三民一分局,十全所,KC100G0066,安寧街422巷、安寧街口
三民一分局,十全所,KC100G0067,安寧街、大連街口
三民一分局,十全所,KC100G0068,恆豐街、大連街口
三民一分局,十全所,KC100G0069,恆豐街、大連街口(恆豐街171號前)
三民一分局,十全所,KC100G0070,安寧街311巷2弄15號前
三民一分局,十全所,KC100G0071,九如二路、吉林街口
三民一分局,十全所,KC100G0072,大連、安寧街口
三民一分局,十全所,KC100G0073,大連、安寧街口
三民一分局,十全所,KC100G0074,大連街1號前
三民一分局,十全所,KC100G0075,安寧街356號前
三民一分局,十全所,KC100G0076,九如、松江路口
三民一分局,十全所,KC100G0077,九如、大連街口
三民一分局,十全所,KC100G0078,九如、吉林街口(高照星皮膚科診所旁)
三民一分局,十全所,KC100G0079,瀋陽街13號前
三民一分局,十全所,KC100G0080,九如、瀋陽街口
三民一分局,十全所,KC100G0081,松江街、安寧街口
三民一分局,十全所,KC100G0082,山東街126巷
三民一分局,十全所,KC100G0083,泰安街、山東街口(面對安生教會右側)
三民一分局,十全所,KC100G0084,泰安街、孝順街口
三民一分局,十全所,KC100G0085,民族一路87巷口(孝順街70號前)
三民一分局,十全所,KC100G0086,承德街62號前
三民一分局,十全所,KC100G0087,孝順街61號前
三民一分局,十全所,KC100G0088,孝順街47巷口
三民一分局,十全所,KC100G0089,孝順街26號前
三民一分局,十全所,KC100G0090,遼寧一街22號前
三民一分局,十全所,KC100G0091,民族一路53號旁(民族路、九如路口)
三民一分局,十全所,KC100G0092,民族一路39巷旁
三民一分局,十全所,KC100G0093,民族一路19巷口
三民一分局,十全所,KC100G0094,九如二路13巷、九如二路口
三民一分局,十全所,KC100G0095,孝順街5巷、山東街口
三民一分局,十全所,KC100G0096,孝順街23巷與孝順街
三民一分局,十全所,KC100G0097,孝順街、旅順街口(孝順街8號前)
三民一分局,十全所,KC100G0098,三民區遼寧一街、山東街口(山東街51號旁)
三民一分局,十全所,KC100G0099,山東街52號旁
三民一分局,十全所,KC100G0100,山東街39號旁
三民一分局,十全所,KC100G0101,九如二路13巷、九如二路口(九如二路85號旁)
三民一分局,十全所,KC100G0102,山東街、承德街口(中油加油站前)
三民一分局,十全所,KC100G0103,山東街、孝順街73巷口(山東街100號旁)
三民一分局,十全所,KC100G0104,山東街、熱河一街口(山東街110號旁)
三民一分局,十全所,KC100G0105,山東街、熱河一街口(山東街112號旁)
三民一分局,十全所,KC100G0106,孝順街125巷、山東街口(面對安生教會左側路口)
三民一分局,十全所,KC100G0107,熱河一街、孝順街口
三民一分局,十全所,KC100G0108,熱河一街、孝順街口(孝順街85號旁)
三民一分局,十全所,KC100G0109,承德街、孝順街口(孝順街54號旁)
三民一分局,十全所,KC100G0110,承德街、孝順街口(孝順街61號旁)
三民一分局,十全所,KC100G0111,孝順街73巷、孝順街口
三民一分局,十全所,KC100G0112,民族一路87巷、民族一路口
三民一分局,十全所,KC100G0113,孝順街5巷、孝順街口(孝順街5號旁)
三民一分局,十全所,KC101A0961,九如路、松江街 / 向北
三民一分局,十全所,KC101A0962,遼寧街、松江街 / 向南
三民一分局,十全所,KC101A0963,九如路、大連街 / 向北
三民一分局,十全所,KC101A0964,遼寧街、大連街 / 向南
三民一分局,十全所,KC101A0965,九如路、吉林街 / 向北
三民一分局,十全所,KC101A0966,遼寧街、吉林街 / 向南
三民一分局,十全所,KC101A0967,松江街33巷11號 / 向北
三民一分局,十全所,KC101A0968,九如二路318號前 / 向西
三民一分局,十全所,KC101A0969,松江街、撫順街   / 向東
三民一分局,十全所,KC101A0970,大連街79巷、松江街 / 向東
三民一分局,十全所,KC101A0971,吉林街57巷、大連街 / 向東
三民一分局,十全所,KC101A0972,大連街68號前 / 向北
三民一分局,十全所,KC101A0973,吉林街83巷、大連街     / 向東
三民一分局,十全所,KC101A0974,瀋陽街45巷口、瀋陽街 / 向西
三民一分局,十全所,KC101A0975,博愛一路10號前 / 向北
三民一分局,十全所,KC101A0976,瀋陽街57號前     / 向南
三民一分局,十全所,KC101A0977,九如二路、松江街口 / 向東
三民一分局,十全所,KC101A0978,松江街、安寧街口(照安寧街) / 向東
三民一分局,十全所,KC101A0979,安寧街(照恆豐街)      / 向南
三民一分局,十全所,KC101A0980,九如二路、大連街口 / 向南
三民一分局,十全所,KC101A0981,大連街、大連街9巷口   / 向西
三民一分局,十全所,KC101A0982,大連街、吉林街35巷口 / 向東
三民一分局,十全所,KC101A0983,恆豐街、大連街口 / 向北
三民一分局,十全所,KC101A0984,九如二路、吉林街 / 向南
