﻿目標大類,目標細項
一、拚經濟,(一)推動橋頭科學園區
一、拚經濟,(二)亞洲新灣區再啟航
一、拚經濟,(三)設置科技新創園區
一、拚經濟,(四)轉型高階製造中心
一、拚經濟,(五)構建農漁高雄隊
一、拚經濟,(六)啟動商圈造街計畫
二、衝就業,(一)建置青年創業資源網
二、衝就業,(二)提供單一窗口創業服務
二、衝就業,(三)營造優良文創環境
二、衝就業,(四)設立技職人才及技術培育基地
二、衝就業,(五)推動專業技術人才培育計畫
二、衝就業,(六)支持青農在地深耕
三、顧教育,(一)平價教保服務
三、顧教育,(二)設置校園雙機
三、顧教育,(三)推動雙語教育，落實母語教學
三、顧教育,(四)改善偏鄉數位落差
三、顧教育,(五)完善終身學習教育資源網
四、好生活,(一)加速興建捷運輕軌
四、好生活,(二)扶植在地藝術，成立文化藝術聚落
四、好生活,(三)設立國民運動中心
四、好生活,(四)推行共融化公園及親水公園
四、好生活,(五)一學區一日照中心
四、好生活,(六)改善空氣品質
四、好生活,(七)社區關懷據點加倍
五、真安心,(一)加速解決淹水問題
五、真安心,(二)強化系統性防災能力
五、真安心,(三)科技辦案執法，警民合作打擊犯罪
五、真安心,(四)提升警消裝備妥善率
