﻿保管字號,工程名稱,所有權人
1,107年度林園區林園北路495巷道路拓寬工程,張○陳○等6人公同共有
2,107年度林園區林園北路495巷道路拓寬工程,黃○美○
3,107年度林園區林園北路495巷道路拓寬工程,黃○信
4,107年度林園區林園北路495巷道路拓寬工程,黃○忠
5,107年度林園區林園北路495巷道路拓寬工程,黃○杰
6,107年度林園區林園北路495巷道路拓寬工程,黃○能
7,107年度林園區林園北路495巷道路拓寬工程,黃○榮
8,107年度林園區林園北路495巷道路拓寬工程,黃○躍
9,107年度典寶溪排水D區滯洪池新建工程第一期,黃○
10,107年度典寶溪排水D區滯洪池新建工程第一期,黃○
11,107年度典寶溪排水D區滯洪池新建工程第一期,黃○
12,107年度典寶溪排水D區滯洪池新建工程第一期,歐○春
13,108年度台27線中興至大津段拓寬改善工程11K+900~13K+250,邱○郎
14,108年度五甲尾滯蓄洪池工程,李○昌
15,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,王○財
16,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,王○元
17,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,王○柱
18,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,邱○爐
19,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,洪○發
20,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,徐○河
21,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,張○桃
22,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,黃○明
23,108年度交通部公路總局辦理台27線中興至大津段拓寬改善工程13K+250~16K+040,蔡○結
24,108年度高雄市政府辦理旗山區兒3開闢工程,洪○雄
25,108年度高雄市政府辦理旗山區兒3開闢工程,洪○雄
26,108年度高雄市政府辦理旗山區兒3開闢工程,張○讚
27,路竹聖帝殿南側道路開闢工程,吳○米
28,路竹聖帝殿南側道路開闢工程,張○城
29,路竹聖帝殿南側道路開闢工程,張○珍
30,路竹聖帝殿南側道路開闢工程,張○雄
31,路竹聖帝殿南側道路開闢工程,張○淳
32,路竹聖帝殿南側道路開闢工程,張○
33,路竹聖帝殿南側道路開闢工程,許○月○
34,路竹聖帝殿南側道路開闢工程,賴○春
35,路竹聖帝殿南側道路開闢工程,賴○良
36,路竹聖帝殿南側道路開闢工程,賴○仕
37,路竹聖帝殿南側道路開闢工程,蘇○員
38,路竹聖帝殿南側道路開闢工程,蘇○福
39,路竹聖帝殿南側道路開闢工程,蘇○
40,路竹聖帝殿南側道路開闢工程,蘇○
41,西挖支線0K+000~1K+450排水路渠道改善工程,吳○玉○
42,西挖支線0K+000~1K+450排水路渠道改善工程,阮○凱
43,西挖支線0K+000~1K+450排水路渠道改善工程,阮○男
44,西挖支線0K+000~1K+450排水路渠道改善工程,卓○郎
45,西挖支線0K+000~1K+450排水路渠道改善工程,卓○惠
46,西挖支線0K+000~1K+450排水路渠道改善工程,林○盈
47,西挖支線0K+000~1K+450排水路渠道改善工程,林○雄
48,西挖支線0K+000~1K+450排水路渠道改善工程,林○讚
49,西挖支線0K+000~1K+450排水路渠道改善工程,劉○榮
50,西挖支線0K+000~1K+450排水路渠道改善工程,劉○化
51,西挖支線0K+000~1K+450排水路渠道改善工程,劉○杉
52,西挖支線0K+000~1K+450排水路渠道改善工程,劉○
53,西挖支線0K+000~1K+450排水路渠道改善工程,劉○
54,西挖支線0K+000~1K+450排水路渠道改善工程,劉○亭
55,西挖支線0K+000~1K+450排水路渠道改善工程,劉○甘
56,西挖支線0K+000~1K+450排水路渠道改善工程,劉○旺
57,西挖支線0K+000~1K+450排水路渠道改善工程,劉○文
58,西挖支線0K+000~1K+450排水路渠道改善工程,劉○忠
59,西挖支線0K+000~1K+450排水路渠道改善工程,劉○秀○
60,西挖支線0K+000~1K+450排水路渠道改善工程,劉○茂等人
61,西挖支線0K+000~1K+450排水路渠道改善工程,劉○水
62,西挖支線0K+000~1K+450排水路渠道改善工程,劉○文
63,西挖支線0K+000~1K+450排水路渠道改善工程,劉○水
64,西挖支線0K+000~1K+450排水路渠道改善工程,劉○敏
65,西挖支線0K+000~1K+450排水路渠道改善工程,蘇○昌
66,西挖支線0K+000~1K+450排水路渠道改善工程,杜○宗
