項目,合計,高雄市教育發展基金,高雄市促進產業發展基金,高雄市建築物無障礙設備與設施改善基金,高雄市永續綠建築經營基金,高雄市公益彩券盈餘基金,高雄市環境保護基金,高雄市農業發展基金,高雄市勞工權益基金,高雄市身心障礙者就業基金,高雄市公共藝術基金
本期賸餘(短絀),"-511,626","-496,516","-19,326","1,574","36,469","-73,441","101,995","-40,090","-2,655","-20,531",895
調整非現金項目,"114,909","161,112",500,0,"-3,351","30,184","-53,875","-21,042",175,865,341
業務活動之淨現金流入(流出),"-396,717","-335,404","-18,826","1,574","33,118","-43,257","48,120","-61,132","-2,480","-19,666","1,236"
減少短期投資及短期貸墊款,0,0,0,0,0,0,0,0,0,0,0
減少投資、長期應收款項、貸墊款及準備金,"1,081",0,0,0,0,0,0,0,3,"1,078",0
減少其他資產,"30,320","27,400",0,0,0,0,0,0,0,"2,920",0
增加短期債務及其他負債,"15,551",0,0,0,92,0,"15,418",0,0,0,41
其他項目之現金流入,0,0,0,0,0,0,0,0,0,0,0
增加短期投資及短期貸墊款,0,0,0,0,0,0,0,0,0,0,0
增加投資、長期應收款項、貸墊款及準備金,"-7,449","-3,452",0,0,0,0,"-3,997",0,0,0,0
增加其他資產,"-2,013",0,0,0,0,0,"-1,982",0,-31,0,0
減少短期債務及其他負債,"-891,218","-887,630",0,0,0,0,0,"-1,238",-3,"-2,347",0
其他項目之現金流出,0,0,0,0,0,0,0,0,0,0,0
其他活動之淨現金流入(流出),"-853,728","-863,682",0,0,92,0,"9,439","-1,238",-31,"1,651",41
現金及約當現金之淨增(淨減),"-1,250,445","-1,199,086","-18,826","1,574","33,210","-43,257","57,559","-62,370","-2,511","-18,015","1,277"
期初現金及約當現金,"14,426,735","7,825,791","446,241","18,704","705,646","118,772","3,942,441","195,535","584,557","516,706","72,342"
期末現金及約當現金,"13,176,290","6,626,705","427,415","20,278","738,856","75,515","4,000,000","133,165","582,046","498,691","73,619"
