﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
長順塗料股份有限公司(110.04.06登記廢止),99663061,歇業,高雄市橋頭區芋寮里芋林路290號,橋頭鄉五里林段１６９、１６９之１地號,2910,330,19其他化學製品製造業
聖鴻螺絲企業有限公司(110.04.27登記廢止),99663298,歇業,高雄市大寮區三隆里鳳林二路８６８巷６號,大寮鄉大寮段２９７３、２９７４地號,1582,346.53,25金屬製品製造業
淨新科技股份有限公司三民二廠(110.04.27登記廢止),64007729,歇業,高雄市三民區灣子里銀杉街42號5樓,灣內段323地號,0,69,33其他製造業
"億承電子有限公司
(110.04.06登記廢止)",64008008,歇業,高雄市鳳山區文龍東路57巷1弄23號1樓,鳳山區牛潮埔段1116-3地號,253,167.9,33其他製造業
"永丰成資源有限公司
(110.04.23登記廢止)",64008030,歇業,高雄市路竹區中山路1459、1459-1號,"路竹區保安段1135地號,路竹區保安段1135-1地號",1369.09,407.1,23非金屬礦物製品製造業
統偉鋁業股份有限公司(110.04.26登記廢止),64008177,歇業,高雄市鳥松區美山路19巷1弄5-5號(部分使用),鳥松區大?腿段1633-4地號(部分使用),1089,499.21,25金屬製品製造業
巨超容科技股份有限公司(110.04.06登記廢止),64008385,歇業,高雄市前鎮區信義里新衙路296巷3號2樓,前鎮區仁愛段792-9地號,0,160.7,28電力設備及配備製造業
"丞揚企業有限公司
(110.04.12登記廢止)",64008417,歇業,高雄市燕巢區安招里安林三街11號,燕巢區安西段698地號,218.78,100,14木竹製品製造業
"鴻燁達科技有限公司
(110.04.26登記廢止)",64008734,歇業,高雄市岡山區灣裡里岡山北路22-13號,岡山區灣裡段1282-5地號,261.5,153,25金屬製品製造業
吉利工業社(110.04.27登記廢止),64003307,歇業,高雄市旗津區旗下里海岸路20-1號,高雄市旗津區旗後段三小段１號,81,66.9,29機械設備製造業
"眾笙股份有限公司
(110.04.13登記廢止)",64005144,歇業,高雄市前鎮區鎮北里新生路9巷29號,前鎮區新生段1691-74地號,106,244.96,"29機械設備製造業,26電子零組件製造業,27電腦、電子產品及光學製品製造業"
皇郡鋼鋁加工有限公司(110.4.15公告廢止),99661301,公告廢止,高雄市岡山區白米里寶米路１８８巷１５之１號,"岡山鎮石螺潭段６０６之１７０部份土地,岡山鎮石螺潭段６０６之２８１全部土地",782,195.8,25金屬製品製造業
