行政區,地段,地號,公告土地現值
苓雅區,正言段,10000,29000.0
苓雅區,武聖段,10000,43000.0
苓雅區,衛武段,10000,44000.0
苓雅區,中正段,10000,45903.0
苓雅區,正德段,10000,47000.0
苓雅區,正福段,10000,47000.0
苓雅區,正文段,10000,50750.0
苓雅區,正憲段,10000,65000.0
苓雅區,正昌段,10000,67119.0
苓雅區,林聖段,10000,70772.0
苓雅區,福裕段,10000,72000.0
苓雅區,福河段,10000,88000.0
苓雅區,苓中段一小段,10000,106112.0
苓雅區,苓洲段,10000,109090.0
苓雅區,福東段,10000,123000.0
苓雅區,苓港段,10000,125551.0
苓雅區,林興段,10000,129664.0
苓雅區,苓中段,10000,135034.0
苓雅區,苓東段,10000,147000.0
苓雅區,正明段,10000,158200.0
苓雅區,苓西段,10000,161000.0
苓雅區,五權段,10000,192000.0
苓雅區,成功段,10000,220000.0
苓雅區,意誠段,10000,350000.0
苓雅區,正言段,10001,29000.0
苓雅區,正福段,10001,37000.0
苓雅區,武聖段,10001,43000.0
苓雅區,衛武段,10001,44000.0
苓雅區,正昌段,10001,49705.0
苓雅區,福河段,10001,88000.0
苓雅區,正福段,10002,37000.0
苓雅區,武聖段,10002,43000.0
苓雅區,衛武段,10002,44000.0
苓雅區,福河段,10002,195000.0
苓雅區,正福段,10003,37000.0
苓雅區,武聖段,10003,43000.0
苓雅區,福河段,10003,195000.0
苓雅區,正福段,10004,37000.0
苓雅區,福河段,10004,88000.0
苓雅區,福河段,10005,88767.0
苓雅區,正言段,20000,29000.0
苓雅區,正昌段,20000,37000.0
苓雅區,中正段,20000,44000.0
苓雅區,衛武段,20000,44000.0
苓雅區,正德段,20000,47000.0
苓雅區,正福段,20000,47000.0
苓雅區,正文段,20000,54657.0
苓雅區,正憲段,20000,65000.0
苓雅區,林聖段,20000,71686.0
苓雅區,福裕段,20000,72000.0
苓雅區,苓洲段,20000,83005.0
苓雅區,苓中段一小段,20000,97600.0
苓雅區,苓港段,20000,98130.0
苓雅區,武聖段,20000,113000.0
苓雅區,福東段,20000,123000.0
苓雅區,苓東段,20000,147000.0
苓雅區,正明段,20000,150000.0
苓雅區,苓中段,20000,156181.0
苓雅區,苓西段,20000,161000.0
苓雅區,五權段,20000,192000.0
苓雅區,福河段,20000,193378.0
苓雅區,林興段,20000,214600.0
苓雅區,成功段,20000,220000.0
苓雅區,意誠段,20000,350000.0
苓雅區,正昌段,20001,37000.0
苓雅區,衛武段,20001,44000.0
苓雅區,苓洲段,20001,54000.0
苓雅區,正憲段,20001,65000.0
苓雅區,苓中段一小段,20001,115500.0
苓雅區,苓中段,20001,127200.0
苓雅區,林興段,20001,184000.0
苓雅區,正憲段,20002,65000.0
苓雅區,苓洲段,20002,82082.0
苓雅區,苓洲段,20003,101000.0
苓雅區,苓洲段,20004,54000.0
苓雅區,正昌段,30000,37000.0
苓雅區,中正段,30000,44000.0
苓雅區,衛武段,30000,44000.0
苓雅區,正言段,30000,46500.0
苓雅區,正德段,30000,47000.0
苓雅區,正福段,30000,47000.0
苓雅區,正文段,30000,50846.0
苓雅區,林聖段,30000,56370.0
苓雅區,正憲段,30000,65000.0
苓雅區,福裕段,30000,72000.0
苓雅區,苓中段一小段,30000,98103.0
苓雅區,苓港段,30000,98117.0
苓雅區,武聖段,30000,113000.0
苓雅區,福東段,30000,123000.0
苓雅區,苓中段,30000,127433.0
苓雅區,苓東段,30000,147000.0
苓雅區,正明段,30000,150000.0
苓雅區,苓洲段,30000,152250.0
苓雅區,苓西段,30000,161000.0
苓雅區,林興段,30000,184000.0
苓雅區,成功段,30000,186425.0
苓雅區,五權段,30000,192000.0
苓雅區,意誠段,30000,350000.0
苓雅區,正昌段,30001,37000.0
苓雅區,正言段,30001,43000.0
苓雅區,苓中段一小段,30001,98409.0
苓雅區,武聖段,30001,113000.0
苓雅區,苓中段,30001,127148.0
苓雅區,苓洲段,30001,152250.0
苓雅區,林興段,30001,165600.0
苓雅區,武聖段,30002,113000.0
苓雅區,林興段,30002,117700.0
苓雅區,苓洲段,30002,152250.0
苓雅區,苓洲段,30003,152250.0
苓雅區,苓洲段,30004,152250.0
苓雅區,苓洲段,30005,101000.0
苓雅區,林興段,30005,184000.0
苓雅區,苓洲段,30006,101000.0
苓雅區,林興段,30006,184000.0
苓雅區,苓洲段,30007,101000.0
苓雅區,苓洲段,30008,69094.0
苓雅區,苓洲段,30009,68875.0
苓雅區,林興段,30009,117700.0
苓雅區,苓洲段,30010,76138.0
苓雅區,苓洲段,30011,81115.0
苓雅區,苓洲段,30013,54000.0
苓雅區,苓洲段,30014,54000.0
苓雅區,正昌段,40000,37000.0
苓雅區,正憲段,40000,37000.0
苓雅區,中正段,40000,44000.0
苓雅區,正言段,40000,46500.0
苓雅區,正德段,40000,47000.0
苓雅區,正福段,40000,47000.0
苓雅區,正文段,40000,60000.0
苓雅區,衛武段,40000,62268.0
苓雅區,福裕段,40000,72000.0
苓雅區,苓港段,40000,98080.0
苓雅區,武聖段,40000,99922.0
苓雅區,苓中段一小段,40000,101305.0
苓雅區,福東段,40000,123000.0
苓雅區,苓中段,40000,127076.0
苓雅區,苓洲段,40000,144849.0
苓雅區,苓東段,40000,147000.0
苓雅區,正明段,40000,150000.0
苓雅區,苓西段,40000,161000.0
苓雅區,五權段,40000,192000.0
苓雅區,林興段,40000,202400.0
苓雅區,成功段,40000,220000.0
苓雅區,意誠段,40000,350000.0
苓雅區,正昌段,40001,37000.0
苓雅區,正憲段,40001,37230.0
苓雅區,正言段,40001,43000.0
