﻿項目別,資料內容
總面積（平方公里）,25.8276KM²
人口數,182413人
總戶數,69273人
里數,37人
里長,37人
鄰數,803人
鄰長,803人
員工職員,65人
員工職工,5人
里幹事總數,30人
里幹事內勤,8人
里幹事外勤,22人
寺廟已登記,29人
寺廟未登記,0人
神壇,178人
天主教,0人
基督教,2人
市地重劃33期、34期,興楠路以北、以南
市地重劃37期,右昌地區
市地重劃66期,翠屏國中旁邊
市地重劃67期,大昌里
市地重劃72期,惠豐里
市地重劃82期,惠民里
區段徵收,高雄大學鄰近(藍田、中興、中和)
區段徵收,高雄海洋科技大學鄰近(金田)
區段徵收,土庫芎蕉腳鄰近(清豐里第一科大附近)
區段徵收,翠屏國中鄰近
區段徵收,高雄都會公園高雄市轄部分
楠梓派出所區域分布,清豐里、東寧里、五常里、享平里、中陽里、惠楠里
後勁派出所區域分布,錦屏里、玉屏里、金田里、稔田里、瑞屏里、宏南里、宏毅里、宏榮里
加昌派出所區域分布,宏昌里、慶昌里、秀昌里、國昌里、加昌里、仁昌里、藍田里、中興里、中和里
翠屏派出所區域分布,廣昌里、久昌里、大昌里、福昌里、盛昌里、泰昌里、興昌里、建昌里、和昌里、隆昌里、裕昌里
翠屏派出所區域分布,翠屏里、惠豐里、惠民里
楠梓地域,清豐里、東寧里、五常里、享平里、中陽里、惠楠里、惠民里、惠豐里
楠梓人口數,58635人（32％）
後勁地域,錦屏里、玉屏里、金田里、稔田里、瑞屏里、翠屏里、宏南里、宏毅里、宏榮里
後勁人口數,41286人（23％）
右昌地域,廣昌里、久昌里、大昌里、福昌里、盛昌里、泰昌里、興昌里、建昌里、宏昌里、和昌里、慶昌里、隆昌里、秀昌里、裕昌里、國昌里、加昌里、仁昌里
右昌人口數,70287人（38％）
援中港地域,藍田里、中興里、中和里
援中港人口數,12205人（7％）
健保第六類榮民,7772
健保第六類地區,21950
里長投保人數,31位
里長眷屬投保人數,25位
鄰長投保人數,191位
鄰長眷屬投保人數,104位
集會所,五常、惠民
里活動中心,惠豐、翠屏、加昌、仁昌、宏昌等六里聯合里活動中心(宏昌、建昌、和昌、慶昌、隆昌、秀昌)及廣昌等四里聯合里活動中心(廣昌、大昌、久昌、盛昌)
大樓報備,511棟
三七五租約,10件
三七五出租人,16人
三七五承租人,10人
學校,國小9所、國中5所、高中職3所、大專（學）院校3所、特殊學校1所
列管人數,31711人
國民兵人數,3人
役男人數,4243人
現役軍人人數,3600人
後備軍人人數,20972人
僑民僑生人數,82人
替代現役人數,326人
替代備役人數,2394人
替代役男人數,91人
身障手冊,7951人
低收入戶,一類：5戶、二類：454戶、三類：255戶、四類：669戶、總計：1383戶
身障生活津貼,2847人
老人生活津貼,1595人
中低收入戶,1252戶
單親家庭子女生活教育補助,1375
父母未就業育兒津貼,1288件
弱勢兒少生活扶助,0人
核發證明,自106年1月起2312張
馬上關懷,自106年1月起41件
急難救助,自106年1月起73件
國民年金未達標準補助,2240人
現設籍本區老人人口數,65~89歲：19276人、90~99歲：661人、百歲人瑞：13人
社區發展協會,清豐、東寧、惠民、加昌、玉屏、援中港、仁昌、宏南、宏毅、隆昌、新安、真正昌、向日葵、久昌、和昌、中和、大昌、德惠、福德、油人、宏榮、慶昌、仁翔、建昌、芎蕉腳、下鹽田、國昌、翠屏、黃群，德民、車頭寮、盛昌、新加昌、廣昌、新惠豐、亞太、秀昌、吉川、新宏榮（計39個）。
關懷據點,宏毅、大昌、加昌、仁昌里辦公處、清豐、翠屏社區發展協會、獎卿養護之家、佛光山慈悲社會福利基金會、真正昌社區發展協會（計9處）
老人活動中心,宏昌、楠梓(計2處)
106年度本所預算,6480000元
106年度民政局(公共建設及設施費),570000元
105年度本所預算,5910540元
105年度民政局(公共建設及設施費),5684615元
農牧戶,2431戶
漁戶,228戶
公有市場,161攤（楠梓第一公有零售市場1處）
民有市場,231攤（右昌、楠都、亞洲高雄、永興4處）
婦參小組人數,21人
性別比例,女：13人（62％）、男：8人（38％）
調解委員人數,11人
調解成立比率,105年78.4％、106年81.8％
