﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 09:58:00,大樹區,建村街,,倒車撞
2019/5/1 下午 05:00:00,大樹區,學城路,,追撞
2019/5/2 下午 04:20:00,大樹區,久堂路,,追撞
2019/5/2 下午 12:28:00,大樹區,和山路,,追撞
2019/5/4 下午 03:02:00,大樹區,井腳路,,對向擦撞
2019/5/6 下午 12:40:00,大樹區,三和路,,對向擦撞
2019/5/5 上午 11:20:00,大樹區,實踐街,,其他
2019/5/6 下午 05:04:00,大樹區,九大路,,同向擦撞
2019/5/4 上午 10:38:00,大樹區,中華路,,同向擦撞
2019/5/10 下午 04:36:00,大樹區,瓦厝街,瓦厝街,側撞
2019/5/14 下午 02:42:00,大樹區,瓦厝街,,追撞
2019/5/15 上午 11:14:00,大樹區,九大路,久堂路,追撞
2019/5/16 下午 12:01:00,大樹區,中正一路,長春路,倒車撞
2019/5/7 下午 04:38:00,大樹區,學城路,學城路,其他
2019/5/18 下午 04:00:00,大樹區,久堂路,復興街,路口交岔撞
2019/5/18 下午 02:40:00,大樹區,龍目路,,追撞
2019/5/14 下午 05:14:00,大樹區,神農路,瓦厝街,追撞
2019/5/22 下午 02:31:00,大樹區,井腳路,,對向擦撞
2019/5/20 上午 11:55:00,大樹區,中山路,,對向擦撞
2019/5/24 上午 09:28:00,大樹區,中山路,,其他
2019/5/29 上午 07:28:00,大樹區,學城路,學城路,同向擦撞
2019/5/28 上午 07:34:00,大樹區,中興南路,,同向擦撞
2019/5/30 上午 08:10:00,大樹區,瓦厝街,,撞橋樑、建築物
2019/6/3 上午 10:51:00,大樹區,實踐街,中興西路,側撞
2019/6/8 上午 11:56:00,大樹區,大坑路,,撞路樹、電桿
2019/6/8 上午 11:10:00,大樹區,中興南路,中興南路,側撞
2019/6/5 下午 05:20:00,大樹區,九大路,九大路河濱一巷,同向擦撞
2019/6/7 下午 12:09:00,大樹區,新鎮路,,追撞
2019/6/8 上午 09:19:00,大樹區,九曲路,新鎮路,同向擦撞
2019/5/29 下午 03:08:00,大樹區,瓦厝街,,側撞
2019/6/9 下午 02:06:00,大樹區,和山路,,倒車撞
2019/6/13 上午 09:17:00,大樹區,瓦厝街,,其他
2019/6/10 上午 08:47:00,大樹區,中興東路,中正一路,側撞
2019/6/9 下午 11:06:00,大樹區,大樹路,,倒車撞
2019/6/16 下午 03:29:00,大樹區,竹寮路,,追撞
2019/6/15 上午 10:11:00,大樹區,久堂路,,側撞
2019/6/17 下午 12:11:00,大樹區,大樹路,,對向擦撞
2019/6/21 下午 05:12:00,大樹區,竹寮路,,追撞
2019/6/20 下午 05:46:00,大樹區,龍目路,,對撞
2019/6/24 下午 04:57:00,大樹區,學城路,,追撞
2019/6/24 下午 05:56:00,大樹區,瓦厝街,,追撞
2019/6/24 下午 01:35:00,大樹區,三和路,,側撞
2019/6/28 上午 07:43:00,大樹區,中正一路,大樹路,追撞
2019/6/26 下午 05:30:00,大樹區,實踐街,,對向擦撞
2019/7/2 下午 04:07:00,大樹區,久堂路,,追撞
2019/7/2 上午 10:45:00,大樹區,和山路,,追撞
2019/7/3 上午 07:30:00,大樹區,龍目路,,側撞
2019/7/7 下午 02:32:00,大樹區,井腳路,,對向擦撞
2019/7/7 下午 09:37:00,大樹區,神農路,瓦厝街,同向擦撞
2019/7/7 下午 08:40:00,大樹區,新鎮路,,
2019/7/10 上午 11:24:00,大樹區,立竹街,,
2019/7/11 上午 08:59:00,大樹區,和山路,,
2019/7/6 下午 12:52:00,大樹區,大坑路,,
2019/7/8 上午 10:25:00,大樹區,九大路,,
2019/7/6 下午 05:57:00,大樹區,井腳路,,
2019/7/16 下午 03:05:00,大樹區,新鎮路,,
2019/7/20 下午 08:24:00,大樹區,安和街,,
2019/7/22 下午 01:31:00,大樹區,中興東路,,
2019/7/19 上午 07:34:00,大樹區,中興西路,,
2019/7/22 下午 08:48:00,大樹區,台29省道,,
2019/7/28 下午 03:07:00,大樹區,竹寮路,,
2019/6/13 下午 03:40:00,大樹區,統嶺路,,
2019/8/2 下午 05:29:00,大樹區,中正一路,,
2019/8/3 下午 03:40:00,大樹區,中與街,,
2019/8/3 上午 05:37:00,大樹區,新鎮路,,撞路樹、電桿
2019/8/6 上午 07:20:00,大樹區,九大路,,
2019/8/6 上午 09:05:00,大樹區,台29省道,台22省道,
2019/8/8 下午 10:35:00,大樹區,小坪路,,
2019/8/14 下午 02:00:00,大樹區,瓦厝街,,
2019/8/11 下午 12:13:00,大樹區,小坪路,,
2019/8/17 下午 09:10:00,大樹區,中興西路,,
2019/8/18 上午 09:32:00,大樹區,大坑路,,
2019/8/13 下午 01:40:00,大樹區,興田路,,
2019/8/19 下午 06:56:00,大樹區,中興北路,,追撞
2019/8/13 上午 07:25:00,大樹區,姑山路,,
2019/8/17 下午 10:55:00,大樹區,神農路,瓦厝街,
2019/8/21 上午 10:11:00,大樹區,九曲路,,
2019/8/19 下午 03:01:00,大樹區,久堂路,,
2019/8/23 下午 03:36:00,大樹區,溪埔路,,
2019/8/2 下午 02:30:00,大樹區,竹寮路,,
2019/8/23 上午 07:50:00,大樹區,和山路,,
2019/8/23 下午 09:16:00,大樹區,建村街,,
2019/8/29 下午 07:50:00,大樹區,和山路,,
2019/8/23 上午 11:00:00,大樹區,新生街,,
2019/8/27 上午 07:41:00,大樹區,小坪路,,
2019/8/22 上午 03:40:00,大樹區,中興東路,,
