﻿行政區,地段,地號,公告地價
內門區,烏山段,10000,38
內門區,木柵段,10000,38
內門區,大埔段,10000,50
內門區,東勢埔段,10000,55
內門區,永富段,10000,75
內門區,永吉段,10000,75
內門區,萊子坑段,10000,75
內門區,中埔段,10000,85
內門區,腳帛寮段,10000,130
內門區,光興段,10000,250
內門區,內豐段,10000,330
內門區,紫竹段,10000,1200
內門區,木柵段,10001,38
內門區,溝坪段,10001,55
內門區,東勢埔段,10001,55
內門區,萊子坑段,10001,75
內門區,腳帛寮段,10001,95
內門區,木柵段,10002,38
內門區,溝坪段,10002,55
內門區,東勢埔段,10002,55
內門區,萊子坑段,10002,75
內門區,腳帛寮段,10002,130
內門區,木柵段,10003,38
內門區,溝坪段,10003,55
內門區,腳帛寮段,10003,130
內門區,木柵段,10004,38
內門區,溝坪段,10004,55
內門區,腳帛寮段,10004,130
內門區,木柵段,10005,38
內門區,溝坪段,10005,55
內門區,腳帛寮段,10005,95
內門區,木柵段,10006,38
內門區,腳帛寮段,10006,95
內門區,木柵段,10007,38
內門區,腳帛寮段,10007,130
內門區,腳帛寮段,10008,130
內門區,腳帛寮段,10009,130
內門區,腳帛寮段,10010,130
內門區,腳帛寮段,10011,130
內門區,腳帛寮段,10012,130
內門區,腳帛寮段,10013,95
內門區,腳帛寮段,10014,95
內門區,腳帛寮段,10015,95
內門區,腳帛寮段,10016,95
內門區,腳帛寮段,10017,95
內門區,腳帛寮段,10018,95
內門區,腳帛寮段,10019,95
內門區,腳帛寮段,10020,95
內門區,腳帛寮段,10021,95
內門區,腳帛寮段,10022,95
內門區,腳帛寮段,10023,95
內門區,腳帛寮段,10024,95
內門區,腳帛寮段,10025,95
內門區,腳帛寮段,10026,95
內門區,腳帛寮段,10027,95
內門區,腳帛寮段,10028,95
內門區,腳帛寮段,10029,95
內門區,腳帛寮段,10030,95
內門區,腳帛寮段,10031,95
內門區,腳帛寮段,10032,95
內門區,腳帛寮段,10033,95
內門區,腳帛寮段,10034,130
內門區,腳帛寮段,10035,95
內門區,腳帛寮段,10036,95
內門區,腳帛寮段,10037,95
內門區,腳帛寮段,10038,130
內門區,腳帛寮段,10039,95
內門區,腳帛寮段,10040,95
內門區,腳帛寮段,10041,95
內門區,腳帛寮段,10042,95
內門區,腳帛寮段,10043,95
內門區,腳帛寮段,10044,95
內門區,腳帛寮段,10045,95
內門區,腳帛寮段,10046,95
內門區,腳帛寮段,10047,95
內門區,腳帛寮段,10048,95
內門區,腳帛寮段,10049,130
內門區,腳帛寮段,10050,160
內門區,腳帛寮段,10051,95
內門區,腳帛寮段,10052,160
內門區,腳帛寮段,10053,95
內門區,腳帛寮段,10054,95
內門區,腳帛寮段,10055,95
內門區,腳帛寮段,10056,130
內門區,腳帛寮段,10057,160
內門區,腳帛寮段,10058,130
內門區,腳帛寮段,10059,160
內門區,腳帛寮段,10060,95
內門區,腳帛寮段,10061,95
內門區,腳帛寮段,10062,95
內門區,腳帛寮段,10063,95
內門區,腳帛寮段,10064,95
內門區,腳帛寮段,10065,95
內門區,腳帛寮段,10066,95
內門區,腳帛寮段,10067,95
內門區,腳帛寮段,10068,95
內門區,腳帛寮段,10069,95
內門區,腳帛寮段,10070,95
內門區,腳帛寮段,10071,95
內門區,腳帛寮段,10072,95
內門區,腳帛寮段,10073,95
內門區,腳帛寮段,10074,95
內門區,腳帛寮段,10075,95
內門區,腳帛寮段,10076,95
內門區,腳帛寮段,10077,95
內門區,腳帛寮段,10078,95
內門區,腳帛寮段,10079,95
內門區,腳帛寮段,10080,95
內門區,腳帛寮段,10081,95
內門區,腳帛寮段,10082,95
內門區,腳帛寮段,10083,95
內門區,腳帛寮段,10084,95
內門區,腳帛寮段,10085,95
內門區,腳帛寮段,10086,95
內門區,腳帛寮段,10087,95
內門區,腳帛寮段,10088,95
內門區,腳帛寮段,10089,95
內門區,腳帛寮段,10092,95
內門區,腳帛寮段,10093,95
內門區,腳帛寮段,10094,130
內門區,腳帛寮段,10095,130
內門區,腳帛寮段,10096,130
內門區,腳帛寮段,10097,95
內門區,腳帛寮段,10098,95
內門區,腳帛寮段,10101,95
內門區,腳帛寮段,10102,95
內門區,腳帛寮段,10103,95
內門區,腳帛寮段,10104,95
內門區,腳帛寮段,10105,95
內門區,腳帛寮段,10106,95
內門區,腳帛寮段,10107,160
內門區,腳帛寮段,10108,160
內門區,腳帛寮段,10109,160
內門區,腳帛寮段,10110,160
內門區,腳帛寮段,10111,160
內門區,腳帛寮段,10112,160
內門區,腳帛寮段,10113,160
內門區,腳帛寮段,10114,160
內門區,腳帛寮段,10115,160
內門區,腳帛寮段,10116,160
內門區,腳帛寮段,10117,160
內門區,腳帛寮段,10118,160
內門區,腳帛寮段,10119,160
內門區,腳帛寮段,10120,160
內門區,腳帛寮段,10121,160
內門區,腳帛寮段,10122,160
內門區,腳帛寮段,10123,160
內門區,腳帛寮段,10124,160
內門區,腳帛寮段,10125,160
內門區,烏山段,20000,38
內門區,木柵段,20000,38
內門區,大埔段,20000,50
內門區,東勢埔段,20000,55
內門區,永富段,20000,75
內門區,永吉段,20000,75
內門區,萊子坑段,20000,75
內門區,中埔段,20000,85
內門區,腳帛寮段,20000,130
內門區,光興段,20000,250
內門區,內豐段,20000,330
內門區,紫竹段,20000,1200
內門區,木柵段,20001,38
內門區,溝坪段,20001,60
內門區,萊子坑段,20001,75
內門區,腳帛寮段,20001,130
內門區,木柵段,20002,38
內門區,溝坪段,20002,60
內門區,腳帛寮段,20002,130
內門區,木柵段,20003,38
內門區,溝坪段,20003,60
內門區,腳帛寮段,20003,130
內門區,木柵段,20004,38
內門區,溝坪段,20004,55
