﻿區名,件數,土地筆數,建物棟數
大寮區,196,345,107
苓雅區,299,342,307
三民區,286,319,280
楠梓區,303,318,286
鳳山區,232,264,229
林園區,97,230,75
左營區,188,223,174
岡山區,103,208,78
仁武區,152,197,124
鼓山區,174,190,171
前鎮區,171,173,158
鳥松區,73,145,35
路竹區,71,137,15
小港區,111,136,97
橋頭區,85,113,78
燕巢區,64,98,14
美濃區,36,69,9
梓官區,33,63,26
前金區,44,53,49
大樹區,44,48,31
湖內區,28,46,17
旗山區,25,46,15
新興區,31,44,27
大社區,26,39,10
鹽埕區,20,28,16
茄萣區,10,21,5
內門區,10,20,0
六龜區,11,18,1
永安區,10,17,4
彌陀區,9,17,0
阿蓮區,10,13,4
杉林區,7,8,1
旗津區,4,7,3
田寮區,3,3,0
桃源區,1,2,1
茂林區,1,1,0
甲仙區,1,1,0
那瑪夏區,1,1,0
