﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 07:28:00,鳳山區,青年路,華山街,追撞
2019/5/1 上午 07:43:00,鳳山區,五甲一路,,側撞
2019/5/1 上午 11:00:00,鳳山區,光復路,,倒車撞
2019/5/1 下午 04:00:00,鳳山區,林森路,,側撞
2019/5/1 下午 04:10:00,鳳山區,文衡路,,其他
2019/5/1 下午 03:39:00,鳳山區,青年路,,追撞
2019/5/1 下午 09:21:00,鳳山區,青年路,,側撞
2019/5/1 下午 11:30:00,鳳山區,南華一路,保安二街,追撞
2019/5/2 上午 09:24:00,鳳山區,南華一路,,追撞
2019/5/2 上午 10:22:00,鳳山區,凱旋路,,倒車撞
2019/5/2 上午 11:32:00,鳳山區,文濱路,,其他
2019/5/2 上午 11:35:00,鳳山區,大東二路,立信街,追撞
2019/5/2 下午 02:56:00,鳳山區,鳳仁路,,追撞
2019/5/2 下午 03:43:00,鳳山區,三多一路,,追撞
2019/5/2 下午 06:21:00,鳳山區,青年路,光復路,追撞
2019/5/2 下午 06:46:00,鳳山區,南華一路,鳳甲一街,其他
2019/5/2 下午 06:50:00,鳳山區,青年路,華北街,側撞
2019/5/2 下午 06:56:00,鳳山區,建國路,青年路,同向擦撞
2019/5/2 下午 07:16:00,鳳山區,五甲一路,無名路,追撞
2019/5/2 下午 07:44:00,鳳山區,青年路,中山西路,側撞
2019/5/2 下午 08:15:00,鳳山區,光復路,青年路,同向擦撞
2019/5/2 下午 08:30:00,鳳山區,建國路,青年路,追撞
2019/5/2 下午 08:21:00,鳳山區,中山西路,光復路,側撞
2019/5/3 上午 06:20:00,鳳山區,,,其他
2019/5/3 上午 09:50:00,鳳山區,鳳南路,林森路,側撞
2019/5/3 上午 10:25:00,鳳山區,新富路,國興街,其他
2019/5/3 上午 11:26:00,鳳山區,保泰路,福祥街,追撞
2019/5/3 上午 11:35:00,鳳山區,過埤路,過勇路,追撞
2019/5/3 下午 01:09:00,鳳山區,文化西路,,追撞
2019/5/3 下午 02:10:00,鳳山區,田中央路,真君路,側撞
2019/5/3 下午 02:30:00,鳳山區,鳳頂路,,其他
2019/5/3 下午 03:48:00,鳳山區,青年路,,追撞
2019/5/3 下午 05:32:00,鳳山區,建國路,,側撞
2019/5/3 下午 07:22:00,鳳山區,青年路,青年路,同向擦撞
2019/5/3 下午 07:30:00,鳳山區,光遠路,民生路,側撞
2019/5/3 下午 05:58:00,鳳山區,武昌路,福德三路,側撞
2019/5/3 下午 07:59:00,鳳山區,經武路,北平路,側撞
2019/5/3 下午 08:15:00,鳳山區,南和一路,,其他
2019/5/4 上午 01:46:00,鳳山區,五甲一路,,其他
2019/5/4 下午 12:01:00,鳳山區,鳳北路,,撞路樹、電桿
2019/5/4 下午 02:20:00,鳳山區,青年路,,其他
2019/5/4 下午 05:30:00,鳳山區,新富路,大明路,倒車撞
2019/5/4 下午 05:39:00,鳳山區,青年路,,追撞
2019/5/4 下午 05:45:00,鳳山區,鳳林路,,追撞
2019/5/4 下午 05:49:00,鳳山區,文衡路,文西街,路口交岔撞
2019/5/4 下午 08:03:00,鳳山區,中山東路,維武路,其他
2019/5/4 下午 08:45:00,鳳山區,新富路,新強路,追撞
2019/5/4 下午 09:05:00,鳳山區,中和街,,倒車撞
2019/5/4 下午 09:13:00,鳳山區,青年路,文化路,同向擦撞
2019/5/4 下午 09:10:00,鳳山區,南華路,臨海路,側撞
2019/5/5 上午 12:18:00,鳳山區,中山西路,,倒車撞
2019/5/5 上午 12:34:00,鳳山區,保南二路,保雅路,側撞
2019/5/2 下午 01:45:00,鳳山區,,,同向擦撞
2019/5/5 上午 09:13:00,鳳山區,澄清路,中山西路,側撞
2019/5/5 上午 10:20:00,鳳山區,鳳松路,,其他
2019/5/5 下午 03:16:00,鳳山區,澄清路,,追撞
2019/5/6 下午 04:55:00,鳳山區,建國路,,追撞
2019/5/5 下午 08:23:00,鳳山區,鳳頂路,凱旋路,同向擦撞
2019/5/5 下午 08:28:00,鳳山區,青年路,文衡路,倒車撞
2019/5/5 下午 09:07:00,鳳山區,鳳北路,文龍東路,側撞
2019/5/6 上午 09:19:00,鳳山區,自立街,忠水街,路口交岔撞
2019/5/6 上午 11:05:00,鳳山區,澄清路,,追撞
2019/5/6 上午 11:24:00,鳳山區,自強一路,,側撞
2019/5/6 下午 12:35:00,鳳山區,光華東路,,同向擦撞
2019/5/6 下午 01:19:00,鳳山區,鳳松路,鳳松路,側撞
2019/5/6 下午 02:01:00,鳳山區,鳳南路,,倒車撞
2019/5/6 下午 04:20:00,鳳山區,青年路,,倒車撞
2019/5/6 下午 05:20:00,鳳山區,鳳頂路,,側撞
2019/5/6 下午 05:18:00,鳳山區,自由路,,其他
2019/5/6 下午 06:24:00,鳳山區,中山路,,倒車撞
2019/5/6 下午 07:30:00,鳳山區,文衡路,文安街,追撞
2019/5/6 下午 07:51:00,鳳山區,龍成路,,側撞
2019/5/6 下午 08:04:00,鳳山區,文化路,建國路,側撞
2019/5/6 下午 08:37:00,鳳山區,五甲二路,五甲二路,追撞
2019/5/7 上午 07:10:00,鳳山區,青年路,,同向擦撞
2019/5/7 上午 08:50:00,鳳山區,鳳頂路,保生路,同向擦撞
2019/5/7 上午 09:18:00,鳳山區,王生明路,國泰路,側撞
2019/5/7 上午 09:58:00,鳳山區,維武路,,追撞
2019/5/7 下午 02:25:00,鳳山區,南京路,新富路,側撞
2019/5/7 下午 03:57:00,鳳山區,台88快速公路,,追撞
2019/5/7 下午 06:50:00,鳳山區,濱山街,,追撞
2019/5/7 下午 08:27:00,鳳山區,建國路,,同向擦撞
2019/5/7 下午 09:09:00,鳳山區,中山西路,,同向擦撞
2019/5/7 下午 09:25:00,鳳山區,光遠路,,側撞
2019/5/8 上午 05:28:00,鳳山區,中山西路,信義街,路上翻車、摔倒
2019/5/8 上午 06:43:00,鳳山區,青年路,青年路,側撞
2019/5/8 上午 08:11:00,鳳山區,南光街,,其他
2019/5/8 上午 11:25:00,鳳山區,五甲一路,瑞隆東路,同向擦撞
2019/5/8 下午 01:19:00,鳳山區,建國路,埤北路,其他
2019/5/8 下午 01:40:00,鳳山區,鳳林路,鳳翔街,側撞
2019/5/8 下午 04:40:00,鳳山區,中安路,,其他
2019/5/8 下午 07:50:00,鳳山區,光遠路,,追撞
2019/5/9 上午 07:00:00,鳳山區,新強路,,側撞
2019/5/9 上午 07:35:00,鳳山區,中山東路,,追撞
2019/5/9 下午 03:06:00,鳳山區,經武路,,追撞
2019/5/9 下午 04:53:00,鳳山區,南華一路,保華二路,同向擦撞
2019/5/10 上午 06:51:00,鳳山區,頂庄路,,其他
2019/5/10 上午 08:13:00,鳳山區,五甲二路,南華路,側撞
2019/5/10 上午 09:37:00,鳳山區,青年路,,同向擦撞
2019/5/10 上午 10:13:00,鳳山區,三民路,無名路,其他
2019/5/10 上午 10:50:00,鳳山區,五甲二路,,側撞
2019/5/10 上午 11:27:00,鳳山區,中山路,,側撞
2019/5/10 下午 03:10:00,鳳山區,光復路,,其他
2019/5/10 下午 05:54:00,鳳山區,建國路,,追撞
2019/5/10 下午 06:50:00,鳳山區,台88快速公路,,追撞
2019/5/10 下午 07:16:00,鳳山區,文衡路,,其他
2019/5/10 下午 07:32:00,鳳山區,建國路,,追撞
2019/5/10 下午 08:50:00,鳳山區,油管路,,追撞
2019/5/10 下午 11:00:00,鳳山區,南華路,臨海路,其他
2019/5/11 上午 07:47:00,鳳山區,鳳松路,,追撞
2019/5/11 上午 11:00:00,鳳山區,立志街,,同向擦撞
2019/5/11 上午 11:13:00,鳳山區,自由路,中泰街,追撞
2019/5/11 下午 03:36:00,鳳山區,鳳仁路,,追撞
2019/5/11 下午 03:53:00,鳳山區,南華路,,追撞
2019/5/11 下午 05:25:00,鳳山區,五甲二路,南華路,對向擦撞
2019/5/11 下午 09:19:00,鳳山區,鳳松路,,追撞
2019/5/11 下午 10:01:00,鳳山區,林森路,,其他
2019/5/11 下午 10:47:00,鳳山區,中正路,光遠路,同向擦撞
2019/5/12 上午 03:24:00,鳳山區,五甲一路,,追撞
2019/5/12 上午 05:43:00,鳳山區,新富路,凱旋路,路口交岔撞
2019/5/12 上午 08:57:00,鳳山區,國泰路,青年路,同向擦撞
2019/5/12 上午 10:44:00,鳳山區,,,其他
2019/5/12 上午 11:28:00,鳳山區,中崙路,,倒車撞
2019/5/12 下午 05:22:00,鳳山區,南進三街,南進五街,側撞
2019/5/12 下午 05:40:00,鳳山區,經武路,,追撞
2019/5/13 上午 05:00:00,鳳山區,福安二街,,側撞
2019/5/13 上午 07:15:00,鳳山區,建國路,經武路,追撞
2019/5/13 上午 08:13:00,鳳山區,文衡路,,其他
2019/5/13 上午 09:31:00,鳳山區,文澄街,,倒車撞
2019/5/13 上午 11:29:00,鳳山區,光遠路,三民路,側撞
2019/5/13 下午 01:33:00,鳳山區,三商街,三商街涵洞,路口交岔撞
2019/5/13 下午 02:59:00,鳳山區,過埤路,,側撞
2019/5/13 下午 03:51:00,鳳山區,中山路,,其他
2019/5/13 下午 05:12:00,鳳山區,五甲一路,長明街,同向擦撞
2019/5/13 下午 06:14:00,鳳山區,大明路,,其他
2019/5/13 下午 07:02:00,鳳山區,建國路,,同向擦撞
2019/5/13 下午 08:56:00,鳳山區,南和街,南和街,對向擦撞
2019/5/12 下午 01:40:00,鳳山區,誠和路,河堤街,側撞
2019/5/13 下午 09:30:00,鳳山區,五甲二路,南京路,側撞
2019/5/14 上午 11:29:00,鳳山區,建國路,,側撞
2019/5/5 上午 11:50:00,鳳山區,青年路,,其他
2019/5/14 下午 12:12:00,鳳山區,西湖街,,同向擦撞
2019/5/14 下午 01:04:00,鳳山區,自由路,,追撞
