區域,受理件數,救護載送人數
三民區,15649,12048
小港區,5556,4604
左營區,9037,7344
前金區,2496,1626
前鎮區,9392,7392
苓雅區,8674,6811
新興區,3568,2636
楠梓區,6877,5912
鼓山區,5416,4444
旗津區,1083,872
鹽埕區,1499,1212
那瑪夏區,178,170
大社區,1548,1430
大寮區,5061,4866
大樹區,1545,1401
仁武區,2973,2797
內門區,541,526
六龜區,911,840
永安區,408,370
田寮區,261,216
甲仙區,370,296
杉林區,638,616
岡山區,3788,3687
林園區,2202,2094
阿蓮區,938,899
美濃區,1597,1616
茄萣區,1163,1058
茂林區,78,72
桃源區,285,267
梓官區,1219,1140
鳥松區,2008,1883
湖內區,1107,1102
路竹區,1936,1947
旗山區,1652,1618
鳳山區,12485,11771
橋頭區,1528,1490
燕巢區,1321,1305
彌陀區,570,550
其他,733,714
