地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,97,108/11/30,108/12/10,印度棗
燕巢區(果),西燕里,18,108/11/30,108/12/10,番石榴
燕巢區(果),安招里-1,164,108/11/30,108/12/10,番石榴
燕巢區(果),安招里-2,18,108/11/30,108/12/10,番石榴
燕巢區(果),角宿里,95,108/11/30,108/12/10,番石榴
阿蓮區(果),南蓮里-1,237,108/11/23,108/12/03,番石榴芒果
阿蓮區(果),南蓮里-2,348,108/11/23,108/12/03,蜜棗芒果
阿蓮區(果),和蓮里,264,108/11/23,108/12/03,芒果
阿蓮區(果),石安里,40,108/11/23,108/12/03,番石榴
阿蓮區(果),南蓮里-3,432,108/11/23,108/12/03,番石榴
阿蓮區(果),南蓮里-4,310,108/11/23,108/12/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,210,108/11/23,108/12/03,芒果蜜棗
大社區(果),嘉誠里-1,44,108/11/23,108/12/03,番石榴
大社區(果),嘉誠里-2,75,108/11/23,108/12/03,印度棗
大社區(果),保社里-1,58,108/11/23,108/12/03,芒果
大社區(果),保社里-2,50,108/11/23,108/12/03,番石榴
大社區(果),嘉誠里-3,22,108/11/23,108/12/03,龍眼芒果
大社區(果),嘉誠里-4,85,108/11/23,108/12/03,番石榴
大社區(果),大社里,107,108/11/23,108/12/03,番石榴集貨場
大社區(果),保安里-1,119,108/11/23,108/12/03,番石榴
大社區(果),保安里-2,89,108/11/23,108/12/03,印度棗
田寮區(果),古亭里,12,108/11/23,108/12/03,芒果
田寮區(果),崇德里,10,108/11/23,108/12/03,龍眼
田寮區(果),西德里,16,108/11/23,108/12/03,芒果
田寮區(果),三和里,32,108/11/23,108/12/03,印度棗
田寮區(果),大同里,69,108/11/23,108/12/03,芒果
田寮區(果),田寮里,38,108/11/23,108/12/03,龍眼
田寮區(果),七星里,31,108/11/23,108/12/03,芒果
田寮區(果),新興里,87,108/11/23,108/12/03,芒果
田寮區(果),南安里,18,108/11/23,108/12/03,農會
旗山區(果),大德里,6,108/11/23,108/12/03,米倉
旗山區(果),中正里,9,108/11/23,108/12/03,雜林
旗山區(果),湄洲里,12,108/11/23,108/12/03,農會
旗山區(果),東平里,18,108/11/23,108/12/03,蓮霧
旗山區(果),大山里,22,108/11/23,108/12/03,荔枝
旗山區(果),廣福里,31,108/11/23,108/12/03,木瓜香蕉
旗山區(果),三協里,29,108/11/23,108/12/03,荔枝
旗山區(果),東昌里,34,108/11/23,108/12/03,雜林
旗山區(果),圓富里,40,108/11/23,108/12/03,番石榴
杉林區(果),月眉里-1,106,108/11/23,108/12/03,雜林
杉林區(果),月眉里-2,25,108/11/23,108/12/03,荔枝
杉林區(果),大愛里,259,108/11/23,108/12/03,檸檬
杉林區(果),上平里,59,108/11/23,108/12/03,旦蕉
杉林區(果),月眉里-1,268,108/11/23,108/12/03,雜林
杉林區(果),新庄里-1,123,108/11/23,108/12/03,雜林
杉林區(果),新庄里-2,18,108/11/23,108/12/03,木瓜
杉林區(果),新庄里-3,46,108/11/23,108/12/03,荔枝
杉林區(果),月眉里-2,67,108/11/23,108/12/03,芒果
六龜區 (果),六龜里-1,95,108/11/23,108/12/03,芒果
六龜區 (果),新寮里,186,108/11/23,108/12/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,55,108/11/23,108/12/03,雜林
燕巢區(果),南燕里,340,108/12/10,108/12/20,印度棗
燕巢區(果),西燕里,41,108/12/10,108/12/20,番石榴
燕巢區(果),安招里-1,405,108/12/10,108/12/20,番石榴
燕巢區(果),安招里-2,162,108/12/10,108/12/20,番石榴
燕巢區(果),角宿里,552,108/12/10,108/12/20,番石榴
阿蓮區(果),南蓮里-1,150,108/12/03,108/12/13,番石榴芒果
阿蓮區(果),南蓮里-2,264,108/12/03,108/12/13,蜜棗芒果
阿蓮區(果),和蓮里,148,108/12/03,108/12/13,芒果
阿蓮區(果),石安里,18,108/12/03,108/12/13,番石榴
阿蓮區(果),南蓮里-3,346,108/12/03,108/12/13,番石榴
阿蓮區(果),南蓮里-4,125,108/12/03,108/12/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,130,108/12/03,108/12/13,芒果蜜棗
大社區(果),嘉誠里-1,43,108/12/03,108/12/13,番石榴
大社區(果),嘉誠里-2,60,108/12/03,108/12/13,印度棗
大社區(果),保社里-1,54,108/12/03,108/12/13,芒果
大社區(果),保社里-2,33,108/12/03,108/12/13,番石榴
大社區(果),嘉誠里-3,15,108/12/03,108/12/13,龍眼芒果
大社區(果),嘉誠里-4,90,108/12/03,108/12/13,番石榴
大社區(果),大社里,76,108/12/03,108/12/13,番石榴集貨場
大社區(果),保安里-1,88,108/12/03,108/12/13,番石榴
大社區(果),保安里-2,51,108/12/03,108/12/13,印度棗
田寮區(果),古亭里,18,108/12/03,108/12/13,芒果
田寮區(果),崇德里,23,108/12/03,108/12/13,龍眼
田寮區(果),西德里,28,108/12/03,108/12/13,芒果
田寮區(果),三和里,32,108/12/03,108/12/13,印度棗
