年度,年齡別,性別,單位,查定稅額
104年度,總計,男性,百萬元,2581
104年度,總計,女性,百萬元,1458
104年度,0歲至14歲,男性,百萬元,3
104年度,0歲至14歲,女性,百萬元,1
104年度,15歲至19歲,男性,百萬元,6
104年度,15歲至19歲,女性,百萬元,2
104年度,20歲至24歲,男性,百萬元,13
104年度,20歲至24歲,女性,百萬元,4
104年度,25歲至29歲,男性,百萬元,30
104年度,25歲至29歲,女性,百萬元,11
104年度,30歲至34歲,男性,百萬元,69
104年度,30歲至34歲,女性,百萬元,27
104年度,35歲至39歲,男性,百萬元,111
104年度,35歲至39歲,女性,百萬元,51
104年度,40歲至44歲,男性,百萬元,142
104年度,40歲至44歲,女性,百萬元,79
104年度,45歲至49歲,男性,百萬元,203
104年度,45歲至49歲,女性,百萬元,151
104年度,50歲至54歲,男性,百萬元,286
104年度,50歲至54歲,女性,百萬元,178
104年度,55歲至59歲,男性,百萬元,375
104年度,55歲至59歲,女性,百萬元,209
104年度,60歲至64歲,男性,百萬元,432
104年度,60歲至64歲,女性,百萬元,252
104年度,65歲以上,男性,百萬元,907
104年度,65歲以上,女性,百萬元,491
104年度,其他,男性,百萬元,5
104年度,其他,女性,百萬元,2
105年度,總計,男性,百萬元,3515
105年度,總計,女性,百萬元,2012
105年度,0歲至14歲,男性,百萬元,4
105年度,0歲至14歲,女性,百萬元,1
105年度,15歲至19歲,男性,百萬元,8
105年度,15歲至19歲,女性,百萬元,4
105年度,20歲至24歲,男性,百萬元,19
105年度,20歲至24歲,女性,百萬元,6
105年度,25歲至29歲,男性,百萬元,40
105年度,25歲至29歲,女性,百萬元,15
105年度,30歲至34歲,男性,百萬元,88
105年度,30歲至34歲,女性,百萬元,33
105年度,35歲至39歲,男性,百萬元,144
105年度,35歲至39歲,女性,百萬元,67
105年度,40歲至44歲,男性,百萬元,195
105年度,40歲至44歲,女性,百萬元,105
105年度,45歲至49歲,男性,百萬元,270
105年度,45歲至49歲,女性,百萬元,208
105年度,50歲至54歲,男性,百萬元,365
105年度,50歲至54歲,女性,百萬元,234
105年度,55歲至59歲,男性,百萬元,459
105年度,55歲至59歲,女性,百萬元,278
105年度,60歲至64歲,男性,百萬元,660
105年度,60歲至64歲,女性,百萬元,334
105年度,65歲以上,男性,百萬元,1256
105年度,65歲以上,女性,百萬元,725
105年度,其他,男性,百萬元,6
105年度,其他,女性,百萬元,2
106年度,總計,男性,百萬元,3401
106年度,總計,女性,百萬元,1945
106年度,0歲至14歲,男性,百萬元,3
106年度,0歲至14歲,女性,百萬元,1
106年度,15歲至19歲,男性,百萬元,9
106年度,15歲至19歲,女性,百萬元,3
106年度,20歲至24歲,男性,百萬元,15
106年度,20歲至24歲,女性,百萬元,6
106年度,25歲至29歲,男性,百萬元,36
106年度,25歲至29歲,女性,百萬元,15
106年度,30歲至34歲,男性,百萬元,82
106年度,30歲至34歲,女性,百萬元,30
106年度,35歲至39歲,男性,百萬元,136
106年度,35歲至39歲,女性,百萬元,64
