﻿年度,工程名稱,行政區別,地段,地號
107,高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,楠梓區,建華段,0086-0007
107,高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,楠梓區,建華段,0086-0008
107,高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,橋頭區,頂田段,2650-0013
107,高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,橋頭區,頂田段,2651-0000
107,高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,橋頭區,頂田段,2652-0001
107,第93期市地重劃區外3處聯外道路開闢工程勝利路北段及南段部分,鳳山區,埤頂段,1259-0023
107,第93期市地重劃區外3處聯外道路開闢工程勝利路北段及南段部分,鳳山區,埤頂段,1262-0100
107,第93期市地重劃區外3處聯外道路開闢工程勝利路北段及南段部分,鳳山區,埤頂段,1262-0105
107,第93期市地重劃區外3處聯外道路開闢工程勝利路北段及南段部分,鳳山區,埤頂段,1441-0055
107,林園區林園北路495巷道路拓寬工程,林園區,王公段,0036-0001
107,林園區林園北路495巷道路拓寬工程,林園區,王公廟段,1010-0057
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,子段,0067-0067
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,子段,0067-0068
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,子段,0067-0068
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,0768-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1065-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1066-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1067-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1075-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1077-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1168-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1170-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1247-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1249-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1255-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1262-0000
107,岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,大華段,1264-0000
107,國道10號燕巢交流道改善工程之聯絡道路新增及改善工程,燕巢區,興龍段,0731-0003
107,國道10號燕巢交流道改善工程之聯絡道路新增及改善工程,燕巢區,興龍段,0731-0004
107,國道10號燕巢交流道改善工程之聯絡道路新增及改善工程,燕巢區,興龍段,0731-0005
107,楠梓區土庫八街277巷道路打通工程,楠梓區,土庫段三小段 ,0737-0000
107,林園區公兒10-1開闢工程,林園區,廣應段,0177-0000
107,典寶溪排水D區滯洪池工程第一期,橋頭區,三仙段,1250-0000
107,典寶溪排水D區滯洪池工程第一期,橋頭區,三仙段,1252-0000
107,典寶溪排水D區滯洪池工程第一期,橋頭區,三仙段,1253-0000
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段,0574-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2282-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2296-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2300-0002
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2305-0003
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2306-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2308-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2312-0001
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2405-0002
107,旗山溪旗尾堤防防災減災工程第三期用地,旗山區,旗尾段二小段,2410-0000
