﻿分局,派出所,警編,位置
鳳山分局,五甲派出所,KC100E023,五甲三路與五福一路口向東
鳳山分局,五甲派出所,KC100E024,五甲三路與五福二路口向東慢車道
鳳山分局,五甲派出所,KC100E025,五甲三路與五福二路口向東快車道
鳳山分局,五甲派出所,KC100E026,五甲三路與五福二路口向南
鳳山分局,五甲派出所,KC100E027,五甲三路與五福二路口向西慢車道
鳳山分局,五甲派出所,KC100E028,五甲三路與五福二路口向西快車道
鳳山分局,五甲派出所,KC100E029,五甲三路福誠高中前向西(全景)
鳳山分局,五甲派出所,KC100E030,五甲三路295巷口向南
鳳山分局,五甲派出所,KC100E031,五福二路與福德街口向東
鳳山分局,五甲派出所,KC100E032,五甲三路121巷口向南
鳳山分局,五甲派出所,KC100E033,五甲三路103巷口向南
鳳山分局,五甲派出所,KC100F001,家和一街與紅毛港路口照往偉成街方向(西→東)
鳳山分局,五甲派出所,KC100F002,家和五街與紅毛港路口照往偉成街方向(西→東)
鳳山分局,五甲派出所,KC100F003,家和八街與紅毛港路口照往偉成街方向(西→東)
鳳山分局,五甲派出所,KC100F004,家和八街與紅毛港路口照往家和六.七街口方向(北→南)
鳳山分局,五甲派出所,KC100F005,家和八街與偉成街口照往家和七街方向(北→南)
鳳山分局,五甲派出所,KC100F006,家和八街與保華一路口照往智成街方向(東→西)
鳳山分局,五甲派出所,KC100F007,保華一路與一成街照往對向車道往紅毛港路方向(東→西)
鳳山分局,五甲派出所,KC100F008,保華一路與家和一街口照往智成街方向(東→西)
鳳山分局,五甲派出所,KC100F009,保成一路與偉成街口照往家和一街方向(南→北)
鳳山分局,五甲派出所,KC100F010,保成一路與偉成街口照往保華一路方向(西→東)
鳳山分局,五甲派出所,KC100F011,保華一路與一成街照往保南一路方向(西→東)
鳳山分局,五甲派出所,KC100F012,一成街與保南一路口照往快速道路台88方向(南→北)
鳳山分局,五甲派出所,KC100F013,紅毛港路與家和八街照往紅毛港路
鳳山分局,五甲派出所,KC100G0963,五甲二路與三商街口
鳳山分局,五甲派出所,KC100G0964,文豐街13巷與林森路311巷口
鳳山分局,五甲派出所,KC100G0965,林森路與林森路311巷口
鳳山分局,五甲派出所,KC100G0966,林森路與三商街口(洗車店旁)
鳳山分局,五甲派出所,KC100G0967,林森路323號旁
鳳山分局,五甲派出所,KC100G0968,林森路282號旁
鳳山分局,五甲派出所,KC100G0969,林森路282號對面
鳳山分局,五甲派出所,KC100G0970,林森路282號對面
鳳山分局,五甲派出所,KC100G0971,三商街1巷2弄15號前
鳳山分局,五甲派出所,KC100G0972,三商街1巷2弄口(路牌旁)
鳳山分局,五甲派出所,KC100G0973,南正一路與福安二街口(號誌箱旁)
鳳山分局,五甲派出所,KC100G0974,南正一路與福安二街口(號誌箱旁)
鳳山分局,五甲派出所,KC100G0975,林森路與南正一路口(南成國小旁)
鳳山分局,五甲派出所,KC100G0976,南正一路9號旁
鳳山分局,五甲派出所,KC100G0977,南正一路與文豐街13巷口
鳳山分局,五甲派出所,KC100G0978,五甲二路345號前
鳳山分局,五甲派出所,KC100G0979,光榮南華路口(火雞肉飯)旁(照南華路往保泰路方向)
鳳山分局,五甲派出所,KC100G0980,光榮南華路口(照南榮南華路口全景)
鳳山分局,五甲派出所,KC100G0981,南華路185號旁(小北百貨)(照往南華路往華興街方向)
鳳山分局,五甲派出所,KC100G0982,保泰路善政街分隔島(照保泰路往南華路快車道)
鳳山分局,五甲派出所,KC100G0983,保泰路善士街口(照往善士街內)
鳳山分局,五甲派出所,KC100G0984,南榮路232號前(照往善士街內)
鳳山分局,五甲派出所,KC100G0985,南榮路167號前(照南榮路往南華路方向)
鳳山分局,五甲派出所,KC100G0986,南榮路167號前(照南榮路往鳳南路方向)
鳳山分局,五甲派出所,KC100G0987,保泰路370巷口(照往保泰路369巷內)
鳳山分局,五甲派出所,KC100G0988,保泰路鳳南路分隔島(照保泰路往南華路慢車道)
鳳山分局,五甲派出所,KC100G0989,鳳南南榮路口分隔島(照鳳南路往保泰路慢車道)
鳳山分局,五甲派出所,KC100G0990,善美善志街口(照善美路往保泰路方向)
鳳山分局,五甲派出所,KC100G0991,保泰善美路口(照往南榮路方向)
鳳山分局,五甲派出所,KC100G0992,南榮南正二路口(照往南榮路)
鳳山分局,五甲派出所,KC100G0993,保泰與南正二路口(照保泰路往善美路方向)
鳳山分局,五甲派出所,KC100G0994,保泰路與保泰路160巷口(照往善美路方向快車道)
鳳山分局,五甲派出所,KC100G0995,自強二路229號旁(照往七雄街)
鳳山分局,五甲派出所,KC100G0996,自強二路175號旁(照往六法街)
鳳山分局,五甲派出所,KC100G0997,自強二路184號前(照往保泰路)
鳳山分局,五甲派出所,KC100G0998,自強二路151號旁(民宅牆壁)(照往五常街內)
鳳山分局,五甲派出所,KC100G0999,忠誠路與五常街口(照往五常街內)
鳳山分局,五甲派出所,KC100G1000,五常街12號前(照往福誠國小)
鳳山分局,五甲派出所,KC100G1001,五常街21號旁(照往六法街)
鳳山分局,五甲派出所,KC100G1002,七雄街66號前(照往六法街)
鳳山分局,五甲派出所,KC100G1003,六法街42號前(照往六法街)
鳳山分局,五甲派出所,KC100G1004,六法街42號前(照往五常街)
鳳山分局,五甲派出所,KC100G1005,自強二路五巷34號旁(照往五常街)
鳳山分局,五甲派出所,KC100G1006,忠誠路與忠誠路124巷口(空地前)(照往瑞春街)
鳳山分局,五甲派出所,KC100G1007,忠誠路與勇志街口(照往忠誠路124巷內)
鳳山分局,五甲派出所,KC100G1008,三誠路56號前(照往瑞春街)
