Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/1/12 09:25,14.1,17.8,0.4,7.6,693,12.1,22.1,10.7,6.3,21,,7.9,,360000,,,,,,,,
民族橋,1033,2021/1/12 09:46,14.3,17.4,0.4,7.7,696,12.1,17,8.9,6.4,24.2,,6.51,,200000,,,,,,,,
龍心橋,1030,2021/1/12 11:16,14.5,19.2,10.8,7.8,16400,16.3,18.8,6.1,7.3,3030,,5.34,,280000,,,,,,,,
九如橋,1025,2021/1/12 11:32,15.2,20.7,26,7.9,37600,30.4,20.2,4.5,6.7,14300,,2.19,,20000,,,,,,,,
七賢橋,1027,2021/1/12 12:02,15.5,20.3,30,7.9,42400,21.5,12.6,2.4,7.2,16800,,1.36,,5200,,,,,,,,
高雄橋,1029,2021/1/12 12:13,15,19.9,28,7.9,39500,17.2,18.2,4,6.1,15700,,2.63,,300000,,,,,,,,
臨海橋,1281,2021/1/4 15:28,24.8,22.3,1.5,7.7,2720,9,16.2,5.3,5.9,,,5.11,,,,,,,,,,
前鎮橋,1282,2021/1/4 15:40,23,22.5,1.2,7.7,2320,7.4,17.1,4.8,5.8,,,4.67,,,,,,,,,,
仁武橋,1287,2021/1/6 10:51,22.5,21.6,0.5,7.7,928,48.9,24.1,9.3,4.2,,,6.01,,,,,-0.0035,,0.034,,-0.0048,
經建橋,1286,2021/1/6 10:33,20.5,22.5,0.5,7.8,951,12.2,47.3,18.6,5.1,,,13.1,,,,,-0.0035,,0.018,,-0.0048,
惠豐橋,1283,2021/1/6 11:19,20.8,21.2,0.5,7.7,867,18.2,17.9,7.7,6,,,5.49,,,,,-0.0035,,-0.0152,,-0.0048,
興中橋,1284,2021/1/6 08:37,18.8,20.9,2.7,7.7,4740,6.9,22.8,5,5,,,5.29,,,,,-0.0035,,-0.0152,,-0.0048,
富田橋,401,2021/1/4 11:50,24.5,22.3,0.3,7.8,615,31,21.4,6.4,4.8,,,3.87,,,,,,,,,,
大東橋,402,2021/1/4 13:01,28.3,22.1,0.3,7.7,592,15.1,13.7,6.7,5.6,,,4.06,,,,,,,,,,
橋子頭橋,301,2021/1/13 10:48,21.8,16.3,0.7,7.6,1240,16.3,70.3,17.6,2.4,,,10.7,,,,,,,0.022,,-0.0048,
長潤橋,302,2021/1/13 11:05,21.3,17.4,2.9,7.8,4640,16.1,37.6,12.1,3.6,,,9.34,,,,,,,0.046,,0.005,
典寶橋,303,2021/1/13 13:08,22.4,19.4,14.8,7.6,21900,17.2,24,5.2,5.3,,,5.68,,,,,,,0.023,,0.013,
岡山橋,201,2021/1/6 09:58,19.9,20.5,0.9,7.6,1570,13.8,36.7,9.6,3.1,,,13,,,,,-0.0035,,0.093,,0.006,
河華橋,202,2021/1/6 09:47,20.2,21,0.5,7.5,918,5.3,26.6,8.8,2.7,,,6.54,,,,,-0.0035,,-0.0152,,-0.0048,
北林路口,,2021/1/4 14:34,24,23.3,0.4,7.7,704,11.4,37.3,17.7,4.5,,,12.8,,,,,,,,,,
中鋼南門橋下,,2021/1/4 14:57,23.3,24,10.7,6.9,17800,37.4,49.6,26.2,7.7,,,8.04,,,,,,,,,,
遊艇碼頭,,2021/1/13 15:10,21,19.2,0.1,8.5,394,11.9,4.2,4.2,7.5,,,0.06,,250,,,,,,,,
人行拱橋,,2021/1/13 15:16,21,19.1,0.1,8.6,399,12.2,4.6,4.6,9.3,,,0.07,,670,,,,,,,,
龍船船塢,,2021/1/13 15:25,21,20.2,0.1,8.5,398,13.6,4.4,4.4,9.1,,,0.06,,610,,,,,,,,
金獅湖,,2021/1/13 14:05,21,18.7,0.1,8.4,688,17.7,9.2,8,9.2,,,1.7,,260,,,,,,,,
內惟埤,,2021/1/13 14:44,21,19.3,0.5,8.5,1550,18.4,21.8,7.7,4.7,,,0.18,,220,,,,,,,,
