﻿化合物,最大濃度,平均濃度,出現頻率,周界標準,超過周界標準比例,嗅覺閾值,超過嗅覺閾值比例,氣味特徵
氨(Ammonia),113.28,0.56,0.0517,1006,0,1500,0,嗆鼻味
乙烯(Ethylene),236.43,0.22,0.0032,--,--,17000,0,甜味
二氯二氟甲烷(Dichlorodifluoromethane),9.66,0.002,0.0003,19993,0,--,--,幾乎無味
一氯二氟甲烷(Chlorodifluoromethane),24.98,0.005,0.0005,20001,0,--,--,甜味
乙酸乙酯(EthylAcetate),66.39,0.05,0.0041,7997,0,170,0,指甲油味
甲醇(Methanol),251.44,0.52,0.0141,4001,0,3300,0,輕微酒精味
丙烯(Propylene),19.52,0.003,0.0002,--,--,10000,0,芳香味
"1,1,1,2-四氟乙烷(1,1,1,2-Tetrafluoroethane)",10.26,0.002,0.0003,--,--,--,--,--
氧化亞氮(NitrousOxide),16.36,0.01,0.0011,--,--,--,--,--
醋酸乙烯酯(VinylAcetate),6.02,0.003,0.0008,199,0,110,0,酸味、刺激味
六氟化硫(SulfurHexafluoride),6.12,0.003,0.0019,20840,0,--,--,無味
三氯氟甲烷(Trichlorofluoromethane),5.25,0.001,0.0001,--,--,--,--,--
五氟乙烷(Pentafluoroethane),1.23,0.0001,0.0002,--,--,--,--,--
汽油(Exxon87gasoline),72.15,0.05,0.0018,--,--,--,--,--
甲苯(Toluene),69.39,0.02,0.0003,2000,0,160,0,芳香族特殊氣味
苯乙烯(Styrene),28.4,0.005,0.0002,1011,0,150,0,甜味/花香
