﻿年分,總計,公有路外停車位-合計,公有路外停車位-收費,公有路外停車位-不收費,私有路外停車位,路邊停車位-合計,路邊停車位-收費,路邊停車位-不收費,建築物附設停車位,風景區內停車位
2001,216017,6786,5948,838,15112,43092,19334,23758,149917,1110
2002,229615,8887,7530,1357,20800,43223,17282,25941,155595,1110
2003,230175,9153,8181,972,21504,41183,16003,25180,157225,1110
2004,244211,11202,8018,3184,22226,43895,16307,27588,164431,2457
2005,263116,12015,8711,3304,23543,45112,16706,28406,180211,2235
2006,281287,13398,8739,4659,23294,45645,16048,29597,196488,2462
2007,292906,13890,9093,4797,25862,45639,16628,29011,205053,2462
2008,339414,13848,9229,4619,26591,46719,18526,28193,249794,2462
2009,355875,15491,10303,5188,29422,49542,19457,30085,259270,2150
2010,375254,16521,10302,6219,31700,55784,20026,35758,269290,1959
2011,525962,20757,12618,8139,41701,65497,29743,35754,394688,3319
2012,557981,21599,13075,8524,43526,73536,35803,37733,416001,3319
2013,579085,20491,13124,7367,42343,80539,36897,43642,432319,3393
2014,615907,18995,12151,6844,47856,88479,36215,52264,457211,3366
2015,660943,17715,12390,5325,55215,97835,37585,60250,486478,3700
2016,715828,19214,12581,6633,69830,103319,40110,63209,519988,3477
2017,750670,18207,11051,7156,75391,110939,41622,69317,542656,3477
2018,799622,29261,20475,8786,76254,115581,42046,73535,575350,3176
2019,836525,30639,21985,8654,84157,125798,43412,82386,592922,3009
2020,884614,31306,23159,8147,93213,133707,45259,88448,622213,4175
2021,916559,33161,25157,8004,100050,142196,47243,94953,636988,4164
2022,954727,34185,26249,7936,107258,148930,47224,101706,660257,4097
2023,996319,34889,27215,7674,111443,160235,51261,108974,685643,4109
