﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
盈餘之部,"201,673",100,"193,302",100,"8,371",4.33
本期淨利,"10,609",5.26,"11,689",6.05,"-1,080",9.24
累積盈餘,"191,064",94.74,"181,613",93.95,"9,451",5.2
分配之部,"201,673",100,"193,302",100,"8,371",4.33
地方政府所得者,0,0,"2,141",1.11,"-2,141",100
股官息紅利,0,0,"2,141",1.11,"-2,141",100
留存事業機關者,"201,673",100,"191,161",98.89,"10,512",5.5
未分配盈餘,"201,673",100,"191,161",98.89,"10,512",5.5
虧損之部,"1,124,709",100,"1,067,825",100,"56,884",5.33
本期淨損,"50,872",4.52,"61,128",5.72,"-10,256",16.78
累積虧損,"1,073,837",95.48,"1,006,697",94.28,"67,140",6.67
填補之部,"1,124,709",100,"1,067,825",100,"56,884",5.33
事業機關負擔者,"1,124,709",100,"1,067,825",100,"56,884",5.33
待填補之虧損,"1,124,709",100,"1,067,825",100,"56,884",5.33
