﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 11:05:00,鹽埕區,新樂街,河西路,側撞
2019/5/2 上午 11:25:00,鹽埕區,大智路,,倒車撞
2019/5/2 下午 07:30:00,鹽埕區,七賢三路,,其他
2019/5/5 下午 01:28:00,鹽埕區,五福四路,,追撞
2019/5/5 下午 11:12:00,鹽埕區,五福四路,,倒車撞
2019/5/6 上午 11:16:00,鹽埕區,七賢三路,,倒車撞
2019/5/6 下午 12:28:00,鹽埕區,北斗街,,側撞
2019/5/6 下午 04:30:00,鹽埕區,大勇路,大仁路,同向擦撞
2019/5/11 下午 06:02:00,鹽埕區,大義街,,倒車撞
2019/5/11 下午 10:40:00,鹽埕區,中正四路,大勇路,側撞
2019/5/14 下午 08:35:00,鹽埕區,七賢三路,,倒車撞
2019/5/17 下午 03:00:00,鹽埕區,新樂街,新樂街,路口交岔撞
2019/5/18 下午 01:40:00,鹽埕區,瀨南街,,其他
2019/5/18 下午 04:50:00,鹽埕區,必信街,,側撞
2019/5/16 下午 03:55:00,鹽埕區,北端街,,追撞
2019/5/22 下午 07:27:00,鹽埕區,五福四路,,追撞
2019/5/22 下午 07:09:00,鹽埕區,北斗街,,倒車撞
2019/5/23 下午 03:58:00,鹽埕區,大勇路,,倒車撞
2019/5/23 下午 06:17:00,鹽埕區,大勇路,,同向擦撞
2019/5/23 下午 08:20:00,鹽埕區,五福四路,,側撞
2019/5/23 下午 10:07:00,鹽埕區,公園二路,大勇路,追撞
2019/5/25 上午 10:00:00,鹽埕區,大勇路,河西路,倒車撞
2019/5/25 上午 11:59:00,鹽埕區,七賢三路,公園二路,側撞
2019/5/25 下午 04:20:00,鹽埕區,五福四路,大勇路,同向擦撞
2019/5/26 下午 02:12:00,鹽埕區,七賢三路,,倒車撞
2019/5/28 下午 03:00:00,鹽埕區,田單街,,其他
2019/5/29 下午 09:44:00,鹽埕區,七賢三路,富野路,追撞
2019/5/30 上午 09:20:00,鹽埕區,七賢三路,,撞路樹、電桿
2019/5/30 下午 07:20:00,鹽埕區,五福四路,河西路,側撞
2019/6/1 下午 12:30:00,鹽埕區,七賢三路,,其他
2019/6/2 下午 03:36:00,鹽埕區,七賢三路,河西路,其他
2019/6/2 下午 08:25:00,鹽埕區,七賢三路,,倒車撞
2019/6/7 下午 06:40:00,鹽埕區,新樂街,,倒車撞
2019/6/8 下午 07:55:00,鹽埕區,大成街,必忠街,倒車撞
2019/6/10 下午 05:45:00,鹽埕區,富野路,,倒車撞
2019/6/11 上午 08:30:00,鹽埕區,大勇路,,倒車撞
2019/6/13 下午 08:17:00,鹽埕區,五福四路,莒光街,其他
2019/6/14 下午 09:00:00,鹽埕區,大仁路,,同向擦撞
2019/6/17 下午 02:10:00,鹽埕區,七賢三路,,倒車撞
2019/6/18 上午 11:45:00,鹽埕區,瀨南街,,倒車撞
2019/6/22 下午 03:25:00,鹽埕區,七賢三路,,其他
2019/6/23 下午 06:02:00,鹽埕區,七賢三路,,倒車撞
2019/6/21 上午 11:50:00,鹽埕區,興華街,,倒車撞
2019/6/25 上午 08:00:00,鹽埕區,建國四路,,側撞
2019/6/21 下午 01:52:00,鹽埕區,五福四路,大成街,追撞
2019/6/22 下午 03:34:00,鹽埕區,富野路,瀨南街,側撞
2019/6/30 下午 06:55:00,鹽埕區,五福四路,大義街,側撞
2019/6/29 下午 09:45:00,鹽埕區,大仁路,大安街,側撞
2019/7/1 上午 11:09:00,鹽埕區,五福四路,大成街,追撞
2019/7/1 上午 09:44:00,鹽埕區,七賢三路,,側撞
2019/7/2 下午 08:30:00,鹽埕區,大勇路,新樂街,其他
2019/7/4 下午 03:48:00,鹽埕區,大仁路,,倒車撞
2019/7/6 下午 04:50:00,鹽埕區,大義街,,倒車撞
