﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,716,148,57,27.8,　
高雄市殯葬管理處,55,23,0,0,　
高雄市梓官戶政事務所,26,0,3,100,　
高雄市美濃戶政事務所,17,3,3,50,　
高雄市兵役處,310,100,32,24.24,　
高雄市旗山戶政事務所,73,2,0,0,　
高雄市鼓山戶政事務所,110,3,5,62.5,　
高雄市左營戶政事務所,105,5,3,37.5,　
高雄市楠梓戶政事務所,100,16,4,20,　
高雄市三民戶政事務所,109,0,9,100,　
高雄市新興戶政事務所,52,4,6,60,　
高雄市苓雅戶政事務所,93,7,3,30,　
高雄市前鎮戶政事務所,108,1,1,50,　
高雄市小港戶政事務所,95,4,2,33.33,　
高雄市鳳山戶政事務所,152,0,3,100,　
高雄市岡山戶政事務所,96,7,1,12.5,　
高雄市大寮戶政事務所,137,4,10,71.43,　
高雄市仁武戶政事務所,83,1,14,93.33,　
高雄市鳥松戶政事務所,44,3,7,70,　
高雄市路竹戶政事務所,63,1,12,92.31,　
高雄市茄萣戶政事務所,59,9,0,0,　
高雄市政府財政局,476,98,31,24.03,　
高雄市政府財政局動產質借所,1,0,0,0,是
高雄市稅捐稽徵處,805,0,115,100,　
高雄市稅捐稽徵處新興分處,147,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,103,0,0,0,是
高雄市稅捐稽徵處左營分處,70,0,3,100,　
高雄市稅捐稽徵處鳳山分處,114,0,0,0,是
高雄市稅捐稽徵處旗山分處,205,0,2,100,　
高雄市稅捐稽徵處岡山分處,290,0,3,100,　
高雄市稅捐稽徵處三民分處,115,0,3,100,　
高雄市稅捐稽徵處小港分處,31,0,0,0,是
高雄市稅捐稽徵處前鎮分處,101,0,23,100,　
高雄市稅捐稽徵處楠梓分處,58,0,0,0,是
高雄市稅捐稽徵處仁武分處,119,0,0,0,是
高雄市稅捐稽徵處大寮分處,67,0,0,0,是
高雄市政府教育局,2810,300,572,65.6,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,39,12,5,29.41,　
高雄市政府教育局家庭教育中心,354,0,16,100,　
高雄市政府工務局,676,72,25,25.77,　
高雄市政府工務局新建工程處,399,82,0,0,　
高雄市政府工務局違章建築處理大隊,17,1,0,0,　
高雄市政府工務局養護工程處,625,77,3,3.75,　
高雄市政府社會局,855,297,22,6.9,　
高雄市政府社會局仁愛之家,11,7,0,0,　
高雄市政府社會局無障礙之家,50,17,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,88,36,0,0,　
高雄市政府社會局兒童福利服務中心,21,5,1,16.67,　
高雄市政府社會局長青綜合服務中心,81,66,0,0,　
高雄市政府警察局,1333,569,93,14.05,　
高雄市政府警察局保安警察大隊,27,11,1,8.33,　
高雄市政府警察局刑事警察大隊,888,176,32,15.38,　
高雄市政府警察局交通警察大隊,1856,144,39,21.31,　
高雄市政府警察局婦幼警察隊,124,39,11,22,　
高雄市政府警察局鹽埕分局,91,35,6,14.63,　
高雄市政府警察局鼓山分局,315,60,0,0,　
高雄市政府警察局左營分局,401,34,2,5.56,　
高雄市政府警察局新興分局,137,38,1,2.56,　
高雄市政府警察局苓雅分局,619,108,0,0,　
高雄市政府警察局前鎮分局,134,28,0,0,　
高雄市政府警察局小港分局,274,36,4,10,　
高雄市政府警察局楠梓分局,277,63,1,1.56,　
高雄市政府警察局三民第一分局,155,69,18,20.69,　
高雄市政府警察局三民第二分局,513,57,0,0,　
高雄市政府警察局鳳山分局,337,79,2,2.47,　
