﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般住宅,419,64000,64000020,山下里,鼓山一路161巷64弄1號,"22.63073751823457, 120.27935011681949",1.2,3065,鼓山分局,
一般建築,334,64000,64000020,內惟里,九如四路1181巷9號,"22.660803,120.279662",3,1997,鼓山分局,
一般建築,335,64000,64000020,平和里,九如四路673巷3號,"22.649419,120.278499",1,2848,鼓山分局,
一般建築,336,64000,64000020,平和里,迪化街88之1號,"22.65257329,120.276549867347",1,836,鼓山分局,
一般建築,337,64000,64000020,平和里,裕民街106號,"22.649182,120.277825",2,2468,鼓山分局,
一般建築,338,64000,64000020,平和里,鼓山三路266號,"22.66822,120.282737",1.2.3,1476,鼓山分局,
一般建築,341,64000,64000020,正德里,正德路137號,"22.650186,120.274905",1,672,鼓山分局,
一般建築,342,64000,64000020,正德里,鼓山三路19之2號,"22.651361,120.276169",1.2,1235,鼓山分局,
一般建築,339,64000,64000020,正德里,鼓山三路1號,"22.647444,120.276977",1,218,鼓山分局,
一般建築,340,64000,64000020,正德里,鼓山三路1號,"22.64710465360226, 120.27717753979151",1,307,鼓山分局,
一般建築,343,64000,64000020,民強里,九如四路634號,"22.648917,120.279253",1,432,鼓山分局,
一般建築,344,64000,64000020,民強里,九如四路690巷38號,"22.64990396,120.279018529877",1,609,鼓山分局,
一般建築,345,64000,64000020,民強里,九如四路918號,"22.654534,120.279291",1,704,鼓山分局,
一般建築,346,64000,64000020,光化里,九如四路1044號,"22.65607,120.27929",1,1031,鼓山分局,
一般建築,412,64000,64000020,光化里,鼓山二路37巷48號,"22.631936851065085, 120.27990423704397",1.2,2154,鼓山分局,
一般建築,347,64000,64000020,光榮里,九如四路1022號,"22.655563,120.279291",1,784,鼓山分局,
一般建築,348,64000,64000020,光榮里,翠華路280號,"22.655633,120.281184",4,4815,鼓山分局,
一般建築,CD014,64000,64000030,自助里,鼓山三路383 號,"22.671500970835645, 120.28535601100317",1.2.3,10051,左營分局,
一般建築,368,64000,64000020,延平里,延平街8號,"22.620152,120.27115",1,45,鼓山分局,
一般建築,349,64000,64000020,忠正里,九如四路933號,"22.654938,120.278754",2,3808,鼓山分局,
一般建築,350,64000,64000020,忠正里,大榮街1號,"22.653618,120.280237",1,1417,鼓山分局,
一般建築,21,64000,64000020,明誠里,中華一路125號,"22.663943,120.292978",1,1427,鼓山分局,
一般建築,6,64000,64000020,明誠里,中華一路197號,"22.663653,120.292974",1,135,鼓山分局,
一般建築,5,64000,64000020,明誠里,中華一路203號,"22.663319,120.292958",1,898,鼓山分局,
一般建築,4,64000,64000020,明誠里,中華一路223號,"22.662541,120.292919",2,962,鼓山分局,
一般建築,14,64000,64000020,明誠里,中華一路247巷15弄15號,"22.662464,120.293578",1.2,1473,鼓山分局,
一般建築,64,64000,64000020,明誠里,文忠路119號,"22.665057,120.298986",1,607,鼓山分局,
一般建築,56,64000,64000020,明誠里,文忠路121號,"22.665066,120.298862",2,628,鼓山分局,
一般建築,82,64000,64000020,明誠里,文忠路151號,"22.665099,120.297324",1.2.3,2325,鼓山分局,
一般建築,34,64000,64000020,明誠里,文忠路163號,"22.66504,120.296385",1,622,鼓山分局,
一般建築,26,64000,64000020,明誠里,文忠路165號,"22.664968,120.296304",1,2352,鼓山分局,
一般建築,77,64000,64000020,明誠里,文忠路189號,"22.664672,120.295921",3,912,鼓山分局,
一般建築,90,64000,64000020,明誠里,文忠路1號,"22.66505,120.302291",1.2,929,鼓山分局,
一般建築,15,64000,64000020,明誠里,文忠路25號,"22.665073,120.301635",2,1299,鼓山分局,
一般建築,10,64000,64000020,明誠里,文忠路32號,"22.665306,120.30141",1,569,鼓山分局,
一般建築,22,64000,64000020,明誠里,文忠路45號,"22.665006,120.300973",2,931,鼓山分局,
一般建築,13,64000,64000020,明誠里,文忠路48號,"22.665313,120.300787",1,1304,鼓山分局,
一般建築,73,64000,64000020,明誠里,文忠路72之5號,"22.665298,120.299008",1.2,1411,鼓山分局,
一般建築,47,64000,64000020,明誠里,文忠路76之5號,"22.665323,120.298767",2,956,鼓山分局,
一般建築,89,64000,64000020,明誠里,文忠路79號,"22.665077,120.299559",1.2.3,1277,鼓山分局,
一般建築,80,64000,64000020,明誠里,文忠路92號,"22.665306,120.297555",1,404,鼓山分局,
一般建築,85,64000,64000020,明誠里,文忠路93號,"22.665074,120.299274",1.2.3,1758,鼓山分局,
一般建築,40,64000,64000020,明誠里,文信路189號,"22.6644,120.302617",1,730,鼓山分局,
一般建築,93,64000,64000020,明誠里,文信路192號,"22.664753,120.302336",1.2.3,2487,鼓山分局,
一般建築,92,64000,64000020,明誠里,文信路201號,"22.664449,120.30202",1,811,鼓山分局,
一般建築,39,64000,64000020,明誠里,文信路209號,"22.664318,120.301772",1,527,鼓山分局,
一般建築,86,64000,64000020,明誠里,文信路211號,"22.664428,120.301595",1,1203,鼓山分局,
一般建築,54,64000,64000020,明誠里,文信路216號,"22.664861,120.301214",1,2206,鼓山分局,
一般建築,42,64000,64000020,明誠里,文信路222號,"22.664726,120.300841",1,793,鼓山分局,
一般建築,83,64000,64000020,明誠里,文信路246號,"22.664688,120.29965",1,1842,鼓山分局,
一般建築,60,64000,64000020,明誠里,文信路257號,"22.664407,120.30049",2,3474,鼓山分局,
一般建築,25,64000,64000020,明誠里,文信路258號,"22.664736,120.299111",1,1095,鼓山分局,
一般建築,49,64000,64000020,明誠里,文信路262號,"22.664743,120.298579",2,2520,鼓山分局,
