熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市稅捐稽徵處楠梓分處,PH039523,0,0,0,0,0
高雄市旗山區公所,PH039646,0,0,0,0,0
高雄市大寮區戶政事務所,PH048850,0,0,0,0,0
高雄市內門區戶政事務所,PH048882,0,0,0,0,0
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市小港區小港轉運站,PH087024,0,0,0,0,0
高雄市小港區桂林中厝里聯合活動中心,PH098616,0,0,0,0,0
高市府資訊中心-鳳山運動園區（體育館）,PH140425,0,0,0,0,0
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,0,0,0,0,0
旗津戰爭與和平紀念公園主題館,PH146805,1,25,0.74,0.67,0.06
高雄市仁武區公所,PH053652,5,321,125.04,111.53,13.51
高雄市那瑪夏區公所,PH053443,6,122,211.2,189.55,21.65
高雄市大寮區公所民政課,PH104994,7,537,5481.34,5202.61,278.73
高雄市旗津區戶政事務所,PH040827,10,842,1499.02,1383.92,115.1
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,10,411,1482.95,1353.01,129.94
高市府資訊中心-文化局見城館,PH152515,10,321,273.91,214.88,59.03
高市府資訊中心-寶來花賞溫泉公園(售票亭),PH157406,10,427,1070.87,1008.92,61.95
高市府資訊中心-原頂林仔邊警察官吏派出所,PH157409,10,717,1551.36,1480.42,70.94
紅毛港文化園區輪渡站,PH048509,12,492,402.4,329.51,72.89
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,12,483,553.07,453.87,99.2
高雄市數位內容創意中心右後方走廊,PH065215,13,845,949.12,831.51,117.61
高市府資訊中心-崗山之眼,PH152533,13,367,258.8,231.87,26.94
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,14,1357,2409.52,2197.8,211.72
高雄市岡山區公所3F,PH048848,14,1573,653.53,575.74,77.8
高雄市大社區戶政事務所,PH052009,16,1070,1366.89,1296.41,70.49
高雄市旗津區公所,PH070873,16,1151,2691.14,2521.69,169.45
高市府資訊中心-打狗英國領事館(官邸),PH140431,16,467,1262.79,1156.75,106.05
高市府資訊中心-駁二藝術中心(營運中心),PH140422,17,498,649.63,548.21,101.42
高市府資訊中心-左營孔廟(西廡),PH140447,19,1675,5729.34,4929.72,799.62
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,20,691,1833.81,1481.67,352.14
高雄市林園區戶政事務所,PH044847,21,1677,4739.35,4433.75,305.6
高市府資訊中心-高雄市忠烈祠,PH152517,21,796,1742.2,1239.92,502.28
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,22,749,822.47,687.9,134.57
高雄市前鎮區公所,PH052433,23,2026,2096.13,1860.47,235.66
高雄市六龜區戶政事務所,PH057987,23,1531,1575.96,1476.94,99.03
高市府資訊中心- Pinway 八號倉庫,PH140495,23,1340,2156.33,1902.58,253.75
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,23,1219,1702.75,1542.12,160.63
高市府資訊中心-佛光大道候車亭,PH144669,24,806,3125.09,2287.5,837.59
高市府資訊中心-旗山第一公有市場,PH140488,25,559,224.62,204.91,19.71
高雄市稅捐稽徵處鹽埕分處,PH052827,29,3119,3957.9,3567.25,390.65
高市府資訊中心-美濃民俗村,PH140493,29,1438,3746.55,3442.36,304.18
高雄市政府衛生局,PH085843,31,1383,1573.81,1463.53,110.28
高雄市政府觀光局旗津貝殼館,PH074199,32,4590,10910.85,9680.73,1230.12
高雄市岡山本洲產業園區服務中心,PH054773,35,1124,1703.35,1585.26,118.09
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,35,1908,7996.32,7611.77,384.55
高市府資訊中心-壽山情人觀景台,PH140449,36,1251,4399.9,4085.89,314.01
高市府資訊中心-高雄市皮影戲館,PH152536,36,2719,5633.95,5245.55,388.4
高雄市美濃區戶政事務所,PH048849,37,4649,19854.74,19006.06,848.68
高市府資訊中心-愛河之心(溫馨小屋),PH140429,37,2645,5684.86,4941.96,742.9
高雄市田寮區戶政事務所,PH050960,38,6769,7054.15,6410.03,644.13
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,38,2879,6292.61,5897.6,395.01
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,38,1399,2551.33,2069.1,482.22
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,39,1475,1476.21,1360.3,115.91
高市府資訊中心-苓雅運動中心(中正技擊館2F 西館),PH157410,39,3610,9493.41,8192.64,1300.77
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,41,4048,8579.09,5346.07,3233.02
高雄市政府社會局婦幼青少年館,PH071427,42,3879,7517.2,6772.79,744.41
iTaiwan-高雄市政府勞工局7F,PH159324,42,5076,8679.44,7989.29,690.14
高雄市甲仙區公所,PH058386,44,7492,14307.93,12782.21,1525.72
高雄市桃源區公所,PH043489,45,4375,10112.66,9445.7,666.96
高雄市動物保護教育園區,PH063569,48,7852,35798.33,34170.04,1628.3
高雄市仁武區戶政事務所,PH070500,48,8066,2560.75,2344,216.75
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,49,5283,10575.19,9263.94,1311.26
高雄市鹽埕區戶政事務所,PH076527,49,7461,8607.73,8117.48,490.26
