﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 09:45:00,三民區,九如一路,,倒車撞
2019/5/1 下午 02:01:00,三民區,九如一路,,側撞
2019/5/1 下午 03:07:00,三民區,民族一路,天祥一路,其他
2019/5/1 下午 04:40:00,三民區,鼎力路,,同向擦撞
2019/5/1 下午 05:05:00,三民區,九如一路,高速公路東側便道,追撞
2019/5/1 下午 08:00:00,三民區,民族一路,天祥二路,追撞
2019/5/2 上午 07:40:00,三民區,新民路,灣中街,路口交岔撞
2019/5/2 上午 08:28:00,三民區,九如一路,,追撞
2019/5/2 上午 10:00:00,三民區,覺民路,建興三巷,追撞
2019/5/2 上午 11:00:00,三民區,灣中街,,側撞
2019/5/2 下午 01:25:00,三民區,大昌二路,,其他
2019/5/2 下午 02:25:00,三民區,大順二路,,追撞
2019/5/2 下午 06:05:00,三民區,莊敬路,,同向擦撞
2019/5/3 上午 07:15:00,三民區,天祥一路,,側撞
2019/5/3 上午 07:30:00,三民區,正義路,九如一路,同向擦撞
2019/5/3 下午 12:22:00,三民區,堯山街,延慶街,側撞
2019/5/3 下午 02:10:00,三民區,鼎山街,順昌街,追撞
2019/5/3 上午 10:32:00,三民區,九如一路,,同向擦撞
2019/5/3 下午 05:15:00,三民區,鼎力路,鼎金後路,同向擦撞
2019/5/3 下午 06:10:00,三民區,莊敬路,愛國路,其他
2019/5/3 下午 09:49:00,三民區,鼎金後路,鼎貴路,側撞
2019/5/4 上午 01:20:00,三民區,鼎中路,,同向擦撞
2019/5/4 上午 08:00:00,三民區,大順二路,建工路,其他
2019/5/4 上午 08:49:00,三民區,九如一路,,追撞
2019/5/4 上午 10:56:00,三民區,灣中街,灣中街,側撞
2019/5/4 上午 11:50:00,三民區,鼎金一巷,鼎金後路,倒車撞
2019/5/4 下午 01:42:00,三民區,正豐街,,其他
2019/5/4 下午 01:55:00,三民區,鼎力路,,其他
2019/5/4 下午 04:48:00,三民區,澄清路,澄清路,其他
2019/5/4 下午 07:50:00,三民區,鼎中路,鼎中路,倒車撞
2019/5/4 下午 08:30:00,三民區,文衡路,,其他
2019/5/4 下午 10:40:00,三民區,九如一路,正義路,同向擦撞
2019/5/3 下午 07:10:00,三民區,正義路,,倒車撞
2019/5/5 上午 08:24:00,三民區,民業路,,追撞
2019/5/5 上午 11:15:00,三民區,高速公路東側便道,,同向擦撞
2019/5/5 下午 06:14:00,三民區,鼎山街,自重街,其他
2019/5/5 下午 06:20:00,三民區,陽明路,覺民路,同向擦撞
2019/5/5 下午 07:48:00,三民區,大順二路,和順街,同向擦撞
2019/5/5 下午 08:20:00,三民區,天祥二路,,同向擦撞
2019/5/5 下午 08:40:00,三民區,大中一路,鼎中路,同向擦撞
2019/5/5 下午 08:45:00,三民區,民族一路,鼎瑞街,對向擦撞
2019/5/5 下午 09:40:00,三民區,大昌二路,覺民路,追撞
2019/5/6 上午 07:36:00,三民區,光武路,,倒車撞
2019/5/6 下午 02:00:00,三民區,大昌一路,鼎勇街,追撞
2019/5/6 下午 03:09:00,三民區,九如一路,,其他
2019/5/6 下午 04:10:00,三民區,九如一路,大順二路,側撞
2019/5/6 下午 04:15:00,三民區,建武路,建武路,對向擦撞
2019/5/6 下午 03:30:00,三民區,九如一路,慶雲街,其他
2019/5/6 下午 05:16:00,三民區,大昌一路,鼎山街,追撞
2019/5/6 下午 04:38:00,三民區,大昌一路,立強街,追撞
2019/5/6 下午 06:10:00,三民區,大昌一路,建工路,追撞
2019/5/6 下午 05:51:00,三民區,大順二路,建工路,同向擦撞
2019/5/6 下午 06:25:00,三民區,應安街,,倒車撞
2019/5/6 下午 06:53:00,三民區,天民路,澄和路,其他
2019/5/6 下午 06:50:00,三民區,鼎山街,銀杉街,同向擦撞
2019/5/7 上午 07:23:00,三民區,大順三路,九如一路,其他
2019/5/7 上午 07:28:00,三民區,鼎中路,,追撞
2019/5/7 上午 08:30:00,三民區,覺民路,,追撞
2019/5/7 上午 10:55:00,三民區,明誠一路,,其他
2019/5/7 上午 11:10:00,三民區,民族一路,民族一路,同向擦撞
2019/5/7 下午 02:33:00,三民區,民族一路,,倒車撞
2019/5/7 下午 04:20:00,三民區,大順二路,,追撞
2019/5/7 下午 06:01:00,三民區,民族一路,十全路,同向擦撞
2019/5/7 下午 08:37:00,三民區,鼎金一巷,,倒車撞
2019/5/7 下午 08:32:00,三民區,大順二路,大豐二路,其他
2019/5/8 上午 12:57:00,三民區,建工路,,其他
2019/5/8 上午 08:20:00,三民區,大中一路,鼎中路,追撞
2019/5/8 上午 10:30:00,三民區,覺民路,,對向擦撞
2019/5/8 上午 10:40:00,三民區,民族一路,民族一路,追撞
2019/5/8 上午 11:15:00,三民區,明誠一路,鼎山街,同向擦撞
2019/5/8 上午 11:15:00,三民區,大昌二路,,追撞
2019/5/8 下午 03:36:00,三民區,民族一路,,其他
2019/5/8 下午 12:37:00,三民區,明誠一路,大園街,其他
2019/5/9 下午 12:15:00,三民區,大順一路,聯興路,同向擦撞
2019/5/9 下午 01:25:00,三民區,聯興路,聯興路,側撞
2019/5/9 下午 01:27:00,三民區,慶雲街,民族一路,倒車撞
2019/5/9 下午 04:30:00,三民區,鼎強街,鼎強街,其他
2019/5/3 上午 09:45:00,三民區,九如一路,九如一路,倒車撞
2019/5/9 下午 05:15:00,三民區,大順一路,聯興路,同向擦撞
2019/5/3 上午 10:45:00,三民區,九如一路,,追撞
2019/5/9 下午 07:25:00,三民區,裕誠路,鼎瑞街,側撞
