﻿序號,承裝商名稱,等級,許可證字號,狀態,營業地址-縣市別代碼,營業地址-行政區域代碼,營業地址-村里,營業地址-街路門牌
1,天下企業工程有限公司,甲,高市府水證甲字第000197號,營業,64000,64000050,,金山路397號1樓
2,名旺企業有限公司,甲,高市府水證甲字第000301號,營業,64000,64000050,,金山路374號
3,即興工程有限公司,甲,高市府水證甲字第000280號,營業,64000,64000050,,歸綏街115號
4,昇民企業有限公司,甲,高市府水證甲字第000118號,營業,64000,64000050,,黃興路113號12樓之3
5,金大豐工程有限公司,甲,高市府水證甲字第000262號,營業,64000,64000050,,鼎瑞街9號1樓
6,泰成水電行,甲,高市府水證甲字第000272號,營業,64000,64000050,,天津街194號
7,泰靜電機興業有限公司,甲,高市府水證甲字第000314號,營業,64000,64000050,,大福街263號11樓之1
8,勝勤實業股份有限公司,甲,高市府水證甲字第000014號,營業,64000,64000050,,凱旋一路216號
9,富弘水電工程有限公司,甲,高市府水證甲字第000138號,營業,64000,64000050,,鼎仁街5巷10號
10,巽大企業有限公司,甲,高市府水證甲字第000139號,營業,64000,64000050,,民成街40號
11,隆雲實業股份有限公司,甲,高市府水證甲字第000228號,營業,64000,64000050,,河堤路302號11樓
12,嘉豪工程有限公司,甲,高市府水證甲字第000321號,營業,64000,64000050,,鼎中路560巷46號1樓
13,嘉椿水電工程有限公司,甲,高市府水證甲字第000251號,營業,64000,64000050,,鼎中路560巷46號1樓
14,漢隆設計工程有限公司,甲,高市府水證甲字第000309號,營業,64000,64000050,,九如一路309號
15,碩亮工程有限公司,甲,高市府水證甲字第000248號,營業,64000,64000050,,覺民路290之1號5樓
16,聖發長工程股份有限公司,甲,高市府水證甲字第000190號,營業,64000,64000050,,民和街42號
17,樺聰企業有限公司,甲,高市府水證甲字第000253號,營業,64000,64000050,,鼎貴路60巷3號1樓
18,膺豪企業有限公司,甲,高市府水證甲字第000113號,營業,64000,64000050,,九如一路214巷13號1樓
19,?堡工程有限公司,甲,高市府水證甲字第000201號,營業,64000,64000050,,嫩江街150號
20,進昇工程股份有限公司,甲,高市府水證甲字第000088號,營業,64000,64000050,,克武路333號1樓
21,連泰工程行,甲,高市府水證甲字第000134號,營業,64000,64000050,,光富路32號3樓之2
22,遠騏企業有限公司,甲,高市府水證甲字第000196號,營業,64000,64000050,,河堤路490號9樓
23,惠坤企業有限公司,甲,高市府水證甲字第000298號,營業,64000,64000050,,萬全街108號
24,奕祥工程有限公司,甲,高市府水證甲字第000333號,營業,64000,64000050,,春陽街8號1樓
25,展繹水電工程有限公司,甲,高市府水證甲字第000362號,營業,64000,64000050,,凱旋一路135巷8號1樓
26,曜丞水電工程有限公司,甲,高市府水證甲字第000365號,營業,64000,64000050,,鼎安路3號7樓之2
27,碇瀛企業有限公司,甲,高市府水證甲字第000374號,營業,64000,64000050,,松江街33巷5號11樓
28,亞門營造股份有限公司,甲,高市府水證甲字第000074號,營業,64000,64000050,,河堤路302號11樓
29,玴邁企業工程有限公司,甲,高市府水證甲字第000077號,營業,64000,64000050,,民信路48號
30,盛河營造有限公司,甲,高市府水證甲字第000099號,營業,64000,64000050,,堅如路20號1F
31,上泰水電工程行,甲,高市府水證甲字第000097號,營業,64000,64000050,,建國三路439號3樓
32,柏易企業股份有限公司,甲,高市府水證甲字第000168號,營業,64000,64000050,,九如一路58號7樓之2
33,銓隆工程有限公司,甲,高市府水證甲字第000240號,營業,64000,64000050,,大享路118號12樓
34,揚崇企業股份有限公司,甲,高市府水證甲字第000346號,營業,64000,64000050,,灣興街55巷19號
35,明正營造有限公司,甲,高市府水證甲字第000367號,營業,64000,64000050,,九如二路567號5樓
36,陞赫工程有限公司,甲,高市府水證甲字第000378號,營業,64000,64000050,,應安街88號
37,宇浤工程有限公司,甲,高市府水證甲字第000420號,營業,64000,64000050,,鼎泰街178號1樓
38,東山林工程有限公司,甲,高市府水證甲字第000427號,營業,64000,64000050,,明哲路33號16樓之4
39,國辰工程有限公司,甲,高市府水證甲字第000416號,營業,64000,64000050,,天津街194號1樓
40,紹騰營造股份有限公司,甲,高市府水證甲字第000458號,營業,64000,64000050,灣子里,大順二路929號1樓
41,東懋工程股份有限公司,甲,高市府水證甲字第000475號,營業,64000,64000050,,九如一路551號5樓之1
42,安橙工程有限公司,甲,高市府水證甲字第000491號,營業,64000,64000050,,建興路85號8樓
43,永舜機電股份有限公司,甲,高市府水證甲字第000494號,營業,64000,64000050,本館里,大裕路174巷20之1號4樓
44,羿興工程有限公司,甲,高市府水證甲字第000501號,營業,64000,64000050,灣成里,鼎勇街35號5樓
45,泳勝工程股份有限公司,甲,高市府水證甲字第000504號,營業,64000,64000050,,民族一路80號14樓之2
46,鑫奭水電工程有限公司,甲,高市府水證甲字第000510號,營業,64000,64000050,,九如二路392號1樓
47,安順電器冷氣股份有限公司,甲,高市府水證甲字第000511號,營業,64000,64000050,,覺民路336號3樓之4
48,晟林工程有限公司,甲,高市府水證甲字第000519號,營業,64000,64000050,,鼎強街461巷9號
49,馳勝機電工程有限公司,甲,高市府水證甲字第000529號,營業,64000,64000050,,民祥街37號2樓
50,興旺工程有限公司,甲,高市府水證甲字第000546號,營業,64000,64000050,,熱河二街6號1樓
51,盟將水電工程有限公司,甲,高市府水證甲字第000559號,營業,64000,64000050,,民成街37號1樓
52,盛群水電行,甲,高市府水證甲字第000562號,營業,64000,64000050,,明誠一路176號9樓
53,巨國空調工程股份有限公司,甲,高市府水證甲字第000568號,營業,64000,64000050,,自立一路522號
