﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180801001,5,02:19.0,A03000    ,831,大寮區,鳳林三路與力行路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於08/01 00:16 溝渠隊莊斯宇先生回報，人員於08/01 00：14 前往時有先致電陳情  人，民眾表示該貓屍有善心人士協助處理帶走，故此結案。,NULL,04:40.0,38:31.0,22.60012633,120.399754
INS180801002,5,10:01.0,A03000    ,814,仁武區,八德西路1266巷,環保局                 ,解除管制,空氣污染,渠反映該處目前有聞到一股化學異味，陳情人表示為榮總內的煙囪正在燃燒醫療廢棄物所致，建請查處。,【主管解除管制】本案於08/01 02:06 環保局北區股楊育&#23791;先生回報，稽查人員於08/01 00:25 到達，於上述  地點沿線巡視，並未發現有化學異味情況，也未發現榮總煙囪有排放廢氣情形，故未發現空污情事；本案不需  回電故解除管制。,NULL,14:33.0,39:47.0,22.68291034,120.3290228
INS180801003,5,18:38.0,A03000    ,813,左營區,曾子路210巷1號8樓以上,環保局                 ,解除管制,噪音,渠反映該處上方有其一住戶冷氣滴水，建請會同查處。,【主管解除管制】本案於08/01 02:24 環保局中區股陳彥州先生回報，稽查人員於08/01 01:44 到達，並會同  陳情人，經查為曾子路210巷1號5樓跟12樓冷氣機滴水，將郵寄冷氣機滴水限期改善單，於文到7日改善，屆期  複查，故改派非網A-TB-2018-70169賡續辦理；本案不需回電故解除管制。,NULL,21:02.0,41:36.0,22.67863229,120.3087619
INS180801004,5,32:58.0,A03000    ,806,前鎮區,成功二路,環保局                 ,解除管制,空氣污染,渠反映台電發電廠煙囪有排煙情況，建請查處。,【主管解除管制】本案於08/01 02:06環保局南區股傅詣閏先生回報，稽查人員於08/01 01:20 到達，於上述  地點巡視，未發現台電煙囪有排煙致空氣汙染情事；本案不需回電故解除管制。,NULL,34:17.0,42:22.0,22.59492761,120.3051348
INS180801005,5,33:25.0,B01000    ,814,仁武區,澄觀路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處3盞路燈(編號:八卦0020、0030、0041)故障不亮，建請查處。,【主管解除管制】本案於08/03 21:39 養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/03 20:38到達現  場，已修復；並於08/04 13:13 電覆陳情人，故解除管制。,NULL,35:42.0,23:32.0,22.68040384,120.3409342
INS180801006,5,33:37.0,B01000    ,814,仁武區,京中五街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處1盞路燈(編號:八卦1133)故障不亮，建請查處。,【主管解除管制】本案於08/03 21:39養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/03 21:04到達現場，  已修復；並於08/04 13:13 電覆陳情人，故解除管制。,NULL,35:33.0,25:11.0,22.67696201,120.3324591
INS180801007,5,50:10.0,A03000    ,830,鳳山區,新康街318號,環保局                 ,解除管制,髒亂清除,渠反映該處路面上有一貓屍，建請查處。,【主管解除管制】本案於08/01 01：37 溝渠隊蔡造展先生回報，人員於08/01 01：25 到達，該處貓屍已清除  完畢；本案不需回電故解除管制。,NULL,52:09.0,43:02.0,22.61522091,120.3437744
INS180801008,5,02:56.0,A03000    ,804,鼓山區,明倫路482號8樓以上,環保局                 ,解除管制,噪音,渠反映該址大樓住戶有冷氣滴水情事，建請會同查處。(煩請稽查員先聯繫陳情人),【主管解除管制】本案於08/01 04:14 環保局中區股陳彥州先生回報，稽查人員於08/01 03:50 到達，並有致  電會同陳情人，稽查時於所陳地點並未發現有冷氣滴水情況，後續有告知陳情人，若有發現可再向1999或公害  專線通報；本案不需回電故解除管制。,NULL,06:24.0,44:55.0,22.66486416,120.2980611
INS180801009,5,05:36.0,A03000    ,812,小港區,大業北路上近二苓路口,環保局                 ,解除管制,噪音,渠反映該處有道路施工，動力機具運轉，造成噪音，建請查處。,【主管解除管制】本案於08/01 02:09 環保局南區股傅詣閏先生回報，稽查人員於08/01 01:35 到達，經查為  養工處發包道路刨除工程，廠商領有夜間施工證明文件，於該路段巡查，未發現明顯道路施工機具噪音，仍有  促請廠商注意防範，維護近鄰安寧；本案不需回電故解除管制。,NULL,07:32.0,45:59.0,22.56553818,120.346006
INS180801010,5,08:11.0,A03000    ,811,楠梓區,楠梓新路261巷,環保局                 ,解除管制,噪音,渠反映該處可聽聞施工電鑽等機具噪音，疑似楠梓火車站方向所傳出，建請查處。,【主管解除管制】本案於08/02 10：03電覆陳情人未果，故於08/02 10：07簡訊回覆：您好，您8月1日所反映  電鑽機具噪音問題，經本府環保局回覆：稽查人員於08/01 03：25到達，稽查時於巷道靠近鐵軌處沿線巡查，  並未發現有電鑽機具施工致噪音情況，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,09:46.0,08:34.0,22.72425986,120.3236522
INS180801011,5,11:31.0,A03000    ,814,仁武區,八德南路100巷18弄,環保局                 ,解除管制,髒亂清除,渠反映該巷弄口有一貓屍，建請查處。,【承辦機關完成通報】08/01 02:48 陳情人進線表示欲自行協助將貓屍清除，無須局處派員前往；   另於 08/01 02:49 聯繫環保局 溝渠隊 莊斯宇先生，轉達陳情人訴求；故本案解除管制。,NULL,13:22.0,52:24.0,22.67987394,120.3403731
