﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,18:06-18:07,永安消防分隊,永安區,保寧里,120.2368141,22.8231947
一,1,一、四,18:09-18:15,陽明歐洲社區,永安區,保寧里,120.2376084,22.8226705
一,1,一、四,18:16-18:18,保安路9巷1弄,永安區,保寧里,120.2383778,22.8218501
一,1,一、四,18:19-18:20,保安路63-1號,永安區,保寧里,120.2392693,22.82083709
一,1,一、四,18:21-18:22,"保安路67號	",永安區,保寧里,120.2404275,22.81825202
一,1,一、四,18:23-18:25,保安路57-2號(中古車行),永安區,維新里,120.2421395,22.81441051
一,1,一、四,18:27-18:32,永安大鎮社區,永安區,維新里,120.2444826,22.81638012
一,1,一、四,18:34-18:35,保安路78號,永安區,保寧里,120.2398541,22.81997723
一,1,一、四,18:36-18:37,保興一路,永安區,保寧里,120.239688,22.82326496
一,1,一、四,18:40-18:41,保安路106號,永安區,保寧里,120.2362423,22.8277889
一,1,一、四,18:44-18:45,保安路130巷(美而美）,永安區,保寧里,120.2357955,22.83160445
一,1,一、四,18:51-18:53,保安路130巷(都市大地社區),永安區,保寧里,120.237187,22.83170218
一,1,一、四,19:15-19:16,保安路8巷,永安區,保寧里,120.2370433,22.8331876
一,1,一、四,19:24-19:26,保安路10巷7號,永安區,保寧里,120.2346395,22.83373875
一,1,一、四,19:27-19:28,保安路200號,永安區,保寧里,120.2347409,22.8340756
一,1,一、四,19:31-19:32,保安路12巷,永安區,保寧里,120.234665,22.83430856
一,1,一、四,19:33-19:34,保安路14巷口,永安區,保寧里,120.2347236,22.83480142
一,1,一、四,19:37-19:38,保安路16巷,永安區,保寧里,120.2363932,22.8350085
一,1,一、四,19:40-19:41,保安路301號,永安區,保寧里,120.2345267,22.8338317
一,1,一、四,19:42-19:43,保安路13巷口,永安區,保寧里,120.2345631,22.83293294
一,1,一、四,19:44-19:45,保安路243號,永安區,保寧里,120.2345252,22.8325983
一,1,一、四,19:46-19:47,保安路160-2號(大普購物中心),永安區,保寧里,120.2347575,22.832885
一,1,一、四,19:48-19:49,保寧路7-2號,永安區,保寧里,120.2362232,22.8366104
一,1,一、四,19:50-19:51,保寧路6-1號,永安區,保寧里,120.2361757,22.8367051
一,1,一、四,19:57-19:58,保安路11巷(振豐企業社),永安區,保寧里,120.2338855,22.83248042
一,1,一、四,20:00-20:01,保安路(嘉鑫檳榔攤),永安區,保寧里,120.2349341,22.83112351
一,1,一、四,20:04-20:05,保安路75-3號,永安區,保寧里,120.2376099,22.8243175
二,1,一、四,18:06-18:07,永安加油站,永安區,維新里,120.2422709,22.8140936
二,1,一、四,18:08-18:10,天文宮,永安區,維新里,120.2403767,22.8128448
二,1,一、四,18:11-18:12,保安路(鑫達回收廠),永安區,維新里,120.24303,22.8121887
二,1,一、四,18:13-18:15,保安路3巷口,永安區,維新里,120.2419327,22.80926447
二,1,一、四,18:16-18:17,保安路漁人瀧釣具行,永安區,維新里,120.2431861,22.8081789
二,1,一、四,18:20-18:23,復興路14巷路口,永安區,維新里,120.2417154,22.80412481
二,1,一、四,18:24-18:25,復興路1巷舊港口橋下,永安區,維新里,120.2335341,22.80153964
二,1,一、四,18:26-18:27,復興路牛頭養殖場,永安區,維新里,120.2384557,22.80295136
二,1,一、四,18:28-18:29,維新路(復新機械五金行),永安區,維新里,120.2441725,22.80825191
二,1,一、四,18:30-18:31,維新路光明9巷路口,永安區,維新里,120.2464892,22.80818682
二,1,一、四,18:33-18:35,維新路光明9巷24號,永安區,維新里,120.2464749,22.80743596
二,1,一、四,18:36-18:38,維新路光明10巷(文興宮前),永安區,維新里,120.2462927,22.80481091
二,1,一、四,18:40-18:43,維新路光明10巷43號(里長宅),永安區,維新里,120.2453938,22.8072855
二,1,一、四,18:47-18:50,維新路光明8巷舊市場內,永安區,維新里,120.2474712,22.80798677
