﻿分局,派出所,警編,位置
新興分局,中山所,KC101A0001,南華路147號汕頭麵店旁/向東
新興分局,中山所,KC101A0002,玉山銀行旁巷內教會宿舍後面 / 向西
新興分局,中山所,KC101A0003,林森一路與南華橫一路(中華電信側門前)/向西
新興分局,中山所,KC101A0004,南華路與南華橫一路/向東
新興分局,中山所,KC101A0005,南華路155號前/向南
新興分局,中山所,KC101A0006,六合一路180巷52號前/向南
新興分局,中山所,KC101A0007,中山一路222號前/向北
新興分局,中山所,KC101A0008,六合一路180巷2號前/向北
新興分局,中山所,KC101A0009,南華路132號前/向北
新興分局,中山所,KC101A0010,南華路123號前/向南
新興分局,中山所,KC101A0011,六合一路154之4號前/向西
新興分局,中山所,KC101A0012,六合一路172號前/向西
新興分局,中山所,KC101A0013,六合一路160之1號前/向東
新興分局,中山所,KC101A0014,林森一路209號前/向西北
新興分局,中山所,KC101A0015,七賢一路467號前/向東
新興分局,中山所,KC101A0016,七賢一路539號前/向東
新興分局,中山所,KC101A0017,林森一路203巷7號/向西
新興分局,中山所,KC101A0018,林森一路203巷51號/向東
新興分局,中山所,KC101A0019,興華路(林森一路189號邊) / 向西
新興分局,中山所,KC101A0020,興華路78號前 / 向東
新興分局,中山所,KC101A0021,南華路83巷(中正三路160號後) / 向西
新興分局,中山所,KC101A0022,南華路83巷(天主教堂邊)     / 向東
新興分局,中山所,KC101A0023,南華路89號 / 向南
新興分局,中山所,KC101A0024,南華路75號 / 向南
新興分局,中山所,KC101A0025,南華路98號 / 向西
新興分局,中山所,KC101A0026,南華路108-2號前 / 向北
新興分局,中山所,KC101A0027,六合一路173號前 / 向東
新興分局,中山所,KC101A0028,六合一路與南華路口 / 向南
新興分局,中山所,KC101A0029,中正三路與林森一路(西北方) / 向南
新興分局,中山所,KC101A0030,六合一路與林森一路(西北方) / 向南
新興分局,中山所,KC101A0031,南華路75號 / 向北
新興分局,中山所,KC101A0032,六合一路移民署前/向東
新興分局,中山所,KC101A0033,中山一路與河南路口 / 向東
新興分局,中山所,KC101A0034,八德一路316號前 / 向西
新興分局,中山所,KC101A0035,南華路184號前/向東
新興分局,中山所,KC101A0036,七賢一路528巷1號前燈柱 / 向北
新興分局,中山所,KC101A0037,八德一路370號前 / 向西
新興分局,中山所,KC101A0038,七賢一路與南華路口 / 向北
新興分局,中山所,KC101A0039,南華路207巷8號前 / 向東
新興分局,中山所,KC101A0040,南華與河南路口/向南
新興分局,中山所,KC101A0041,林森一路與八德路口 / 向南
新興分局,中山所,KC101A0042,七賢一路土銀前/向西
新興分局,中山所,KC101A0043,南華路195號旁對面/向東
新興分局,中山所,KC101A0044,林森一路南華橫二路/向西
新興分局,中山所,KC101A0045,林森一路南華路207巷 / 向西
新興分局,中山所,KC101A0046,林森一路與林森一路243巷 / 向西
新興分局,中山所,KC101A0047,林森一路243巷南華路 / 向東
新興分局,中山所,KC101A0048,八德一路與中山一路343號 / 向東
新興分局,中山所,KC101A0049,民主橫路9巷60號前   / 向西
新興分局,中山所,KC101A0050,民主路與自立二路口 / 向東
新興分局,中山所,KC101A0051,民主路與民主橫路口(西北角) / 向西
新興分局,中山所,KC101A0052,明星街與自立二路口 / 向東
新興分局,中山所,KC101A0053,自立二路124號 / 向北
新興分局,中山所,KC101A0054,自立二路138號 / 向東
新興分局,中山所,KC101A0055,七賢二路與南台路口 / 向北
新興分局,中山所,KC101A0056,自立二路162巷口 / 向北
新興分局,中山所,KC101A0057,自立二路162巷口 / 向東
新興分局,中山所,KC101A0058,民主橫路41巷口   / 向南
新興分局,中山所,KC101A0059,七賢二路103號/向西
新興分局,中山所,KC101A0060,七賢二路85號/向東
新興分局,中山所,KC101A0061,明星街67號/向西
新興分局,中山所,KC101A0062,南台路103號對面/向西
新興分局,中山所,KC101A0063,自立二路120巷1號前/向東
新興分局,中山所,KC101A0064,七賢二路與自立二路/向東
新興分局,中山所,KC101A0065,自立二路1-2號 / 向北
新興分局,中山所,KC101A0066,民生二路46巷、大同一路口 / 向西
新興分局,中山所,KC101A0067,民生二路46巷口 / 向西
新興分局,中山所,KC101A0068,大同一路229巷6號對面(大同國小牆邊) / 向南
新興分局,中山所,KC101A0069,大同一路229巷口 / 向東
新興分局,中山所,KC101A0070,新盛二街大同國小旁 / 向南
新興分局,中山所,KC101A0071,新盛街與大同一路口 / 向南
新興分局,中山所,KC101A0072,大同一路與瑞源路口 / 向東
新興分局,中山所,KC101A0073,大同路213號 / 向東
新興分局,中山所,KC101A0074,大同一路與自立二路口 / 向南
新興分局,中山所,KC101A0075,民生二路、大同一路229巷 / 向北
新興分局,中山所,KC101A0076,民生二路與民生二路36巷口 / 向北
新興分局,中山所,KC101A0077,大同一路188號 / 向西
新興分局,中山所,KC101A0078,大同一路183巷1號 / 向西
新興分局,中山所,KC101A0079,自立二路1-2號 / 向南
新興分局,中山所,KC101A0080,大同一路與自立二路 / 向南
新興分局,中山所,KC101A0081,南台路84號   / 向北
新興分局,中山所,KC101A0082,南台路128號 / 向北
新興分局,中山所,KC101A0083,民主橫路9巷60號 / 向東
新興分局,中山所,KC101A0084,六合一路1號康是美前 / 向西
新興分局,中山所,KC101A0085,民主橫路與七賢路口  / 向南
新興分局,中山所,KC101A0086,民主南台路口 / 向北
新興分局,中山所,KC101A0087,七賢二路與六合二路6巷口(尊龍飯店前) / 向東
新興分局,中山所,KC101A0088,六合二路6巷43號 / 向南
新興分局,中山所,KC101A0089,六合二路6巷6號   / 向北
新興分局,中山所,KC101A0090,民主橫路41巷14號對面 / 向東
