﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 09:16:00,大寮區,光明路,光明路,倒車撞
2019/5/1 下午 12:30:00,大寮區,鳳林二路,,其他
2019/5/1 下午 06:36:00,大寮區,萬丹路,鳳林三路,追撞
2019/5/1 下午 10:25:00,大寮區,潮龍路,健康街,側撞
2019/5/2 上午 08:41:00,大寮區,光明路,,其他
2019/5/2 下午 01:34:00,大寮區,鳳屏一路,大漢路,側撞
2019/5/2 下午 02:07:00,大寮區,建民街,,側撞
2019/5/2 下午 03:10:00,大寮區,鳳屏一路,,追撞
2019/5/3 上午 07:30:00,大寮區,文昌路,,其他
2019/5/3 上午 07:45:00,大寮區,內坑路,,對向擦撞
2019/5/3 上午 08:00:00,大寮區,光華路,,其他
2019/5/3 下午 04:10:00,大寮區,大漢路,,同向擦撞
2019/5/3 下午 04:57:00,大寮區,華中路,興業路,追撞
2019/5/3 下午 05:50:00,大寮區,萬丹路,,追撞
2019/5/3 下午 07:36:00,大寮區,鳳屏一路,,其他
2019/5/3 下午 11:54:00,大寮區,鳳林一路,鳳林路,同向擦撞
2019/5/4 上午 10:07:00,大寮區,翁園路,永芳路,同向擦撞
2019/5/4 下午 03:18:00,大寮區,光明路,,其他
2019/5/4 下午 03:52:00,大寮區,188縣道,鳳林二路,同向擦撞
2019/5/4 下午 04:06:00,大寮區,鳳林三路,,追撞
2019/5/4 下午 05:38:00,大寮區,仁愛路,八德路,其他
2019/5/5 上午 10:45:00,大寮區,萬丹路,,追撞
2019/5/6 上午 07:35:00,大寮區,萬丹路,,其他
2019/5/6 上午 07:45:00,大寮區,華中路,興業路,同向擦撞
2019/5/6 上午 08:20:00,大寮區,德昌街,,其他
2019/5/6 上午 09:00:00,大寮區,鳳林四路,光華路,其他
2019/5/6 上午 11:10:00,大寮區,鳳屏一路,成功路,同向擦撞
2019/5/6 下午 12:10:00,大寮區,大寮路,大德街,追撞
2019/5/6 下午 01:12:00,大寮區,光明路,光明路,其他
2019/5/6 下午 02:20:00,大寮區,光明路,,追撞
2019/5/6 下午 04:14:00,大寮區,鳳林三路,水源路,側撞
2019/5/6 下午 05:10:00,大寮區,後庄街,濱南街,側撞
2019/5/6 下午 05:11:00,大寮區,鳳屏一路,成功路,其他
2019/5/7 上午 12:37:00,大寮區,上寮路,,其他
2019/5/7 上午 11:37:00,大寮區,鳳屏二路,,追撞
2019/5/7 下午 06:04:00,大寮區,華中路,興業路,追撞
2019/5/8 上午 06:50:00,大寮區,光明路,正心路,側撞
2019/5/8 上午 07:16:00,大寮區,內坑路,,追撞
2019/5/8 上午 11:13:00,大寮區,光明路,萬丹路,路口交岔撞
2019/5/8 下午 05:41:00,大寮區,華中路,興業路,同向擦撞
2019/5/9 下午 01:01:00,大寮區,188縣道,華中路,側撞
2019/5/9 下午 03:23:00,大寮區,188縣道,鎮潭路,同向擦撞
2019/5/9 下午 07:10:00,大寮區,新厝路,,其他
2019/5/10 上午 07:20:00,大寮區,力行路,,其他
2019/5/10 上午 09:45:00,大寮區,鳳林二路,鳳林二路,側撞
2019/5/10 上午 10:18:00,大寮區,莒光三街,,倒車撞
2019/5/10 上午 10:35:00,大寮區,光明路,,其他
2019/5/10 下午 04:20:00,大寮區,工商路,,倒車撞
2019/5/10 下午 06:50:00,大寮區,鳳屏一路,,追撞
2019/5/10 下午 08:00:00,大寮區,大寮路,,其他
2019/5/10 下午 08:00:00,大寮區,長和街,,其他
2019/5/10 下午 10:47:00,大寮區,鳳林三路,內厝路,其他
2019/5/11 下午 01:33:00,大寮區,188縣道,鳳林二路,追撞
2019/5/11 下午 06:24:00,大寮區,江山路,江山路,路口交岔撞
2019/5/12 上午 09:30:00,大寮區,江山路,,其他
2019/5/12 下午 12:40:00,大寮區,188縣道,,其他
2019/5/12 下午 08:20:00,大寮區,台88快速公路,,追撞
2019/5/12 下午 08:48:00,大寮區,台88快速公路,,追撞
2019/5/12 下午 08:48:00,大寮區,台88快速公路,,追撞
2019/5/12 下午 08:48:00,大寮區,台88快速公路,,追撞
2019/5/13 上午 07:45:00,大寮區,大漢路,鳳屏一路,側撞
2019/5/13 上午 08:04:00,大寮區,鳳屏一路,忠孝路,同向擦撞
2019/5/13 上午 09:13:00,大寮區,188縣道,華中路,追撞
2019/5/13 下午 12:12:00,大寮區,四維路,,其他
2019/5/13 上午 11:17:00,大寮區,鳳林一路,鳳林一路,倒車撞
2019/5/13 下午 03:48:00,大寮區,上寮路,,同向擦撞
2019/5/13 下午 05:30:00,大寮區,光明路,,其他
2019/5/13 下午 06:38:00,大寮區,188縣道,大德街,追撞
2019/5/14 下午 03:38:00,大寮區,鳳屏二路,鳳屏二路,側撞
2019/5/14 下午 03:59:00,大寮區,光明路,光華路,追撞
2019/5/14 下午 04:05:00,大寮區,成功路,民揚路,追撞
2019/5/15 上午 07:20:00,大寮區,鳳屏一路,鳳屏一路,側撞
2019/5/15 上午 09:27:00,大寮區,大漢路,民智街,追撞
2019/5/15 上午 09:50:00,大寮區,大漢路,民智街,追撞
2019/5/15 上午 10:00:00,大寮區,民安街,,其他
2019/5/15 上午 10:22:00,大寮區,萬丹路,,側撞
2019/5/8 上午 02:00:00,大寮區,內厝路,,其他
2019/5/15 下午 05:15:00,大寮區,鳳林一路,鳳林路,追撞
2019/5/15 上午 05:40:00,大寮區,大寮路,,其他
2019/5/16 下午 12:32:00,大寮區,鳳林三路,鳳林三路,其他
2019/5/16 下午 04:01:00,大寮區,華東路,,倒車撞
