工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,201,928,"574,040.18",－,－
標示變更登記-合併,85,86,"220,078.27",－,－
標示變更登記-重測,10,24,"12,306.16",6,"1,181.12"
標示變更登記-重劃,2,105,"78,782.49",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,17,354,"333,931.86",－,－
標示變更登記-門牌整編,51,－,－,109,"13,969.72"
標示變更登記-建物增建改建,7,－,－,64,"11,834.47"
標示變更登記-滅失,17,－,－,35,"5,951.75"
標示變更登記-法院判決、調解、和解,2,20,"3,720.99",－,－
標示變更登記-其他,478,21,"12,906.76","1,167","588,742.41"
所有權登記-總登記,119,1,"1,339.00",508,"135,346.42"
所有權登記-變更買賣,"3,049","3,781","1,842,017.05","2,601","280,112.67"
所有權登記-變更拍賣,98,168,"110,685.77",76,"7,072.35"
所有權登記-變更繼承,759,"1,915","689,529.10",480,"71,508.91"
所有權登記-變更贈與,503,778,"633,679.51",267,"28,665.37"
所有權登記-變更夫妻贈與,163,217,"88,632.83",113,"14,392.76"
所有權登記-變更交換,9,22,"31,272.99",6,787.62
所有權登記-變更共有物分割,41,124,"300,173.30",2,101.34
所有權登記-變更徵收,1,2,400,－,－
所有權登記-變更信託,71,125,"37,269.62",66,"8,561.14"
所有權登記-變更法院判決、調解、和解,25,56,"8,041.49",14,"1,597.72"
所有權登記-變更其他,44,92,"123,283.50",13,"6,605.90"
他項權利登記-抵押權設定,"4,619","6,356","1,047,467.76","4,973","667,189.68"
他項權利登記-抵押權移轉,29,38,"37,735.75",13,"1,953.02"
他項權利登記-抵押權變更,383,834,"428,458.59","2,270","263,953.05"
他項權利登記-抵押權塗銷,"3,374","4,574","981,252.11","3,566","550,907.34"
他項權利登記-地上權設定,5,6,"5,196.29",－,－
他項權利登記-地上權移轉,19,20,"359,658.45",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,13,13,"28,246.20",－,－
他項權利登記-不役動權產設定,1,2,143.28,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,11,23,"22,075.11",－,－
其他登記-撒銷,1,1,"1,800.00",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,188,349,"108,290.76",197,"25,629.58"
其他登記-管理人登記,44,127,"71,132.22",41,"3,663.64"
其他登記-更正,398,859,"415,103.07",459,"64,878.63"
其他登記-住址變更,"2,917","6,973","3,244,636.40","3,085","437,789.04"
其他登記-預告登記,143,177,"33,075.49",133,"14,924.88"
其他登記-其他限制登記,536,790,"477,821.36",389,"45,771.63"
其他登記-塗銷預告登記,100,141,"26,367.86",114,"11,202.92"
其他登記-其他塗銷限制登記,681,"1,131","1,344,393.48",460,"57,431.89"
其他登記-書狀換給,564,"2,007","1,460,978.03",253,"55,755.86"
其他登記-書狀補給,489,826,"487,601.21",341,"34,901.13"
其他登記-註記,"1,198","3,906","7,762,678.82",664,"133,390.46"
土地建物登記總計,"21,465","37,972","23,446,203.11","22,485","3,545,774.42"
登記謄本,"24,882",,,97892(張數),
