﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,20,26,223.28,18,1374.7
鼓山區,317,322,195170.28,312,33656.35
左營區,252,273,44353.05,232,22355.59
楠梓區,381,414,237731.48,374,33328.24
三民區,448,570,169589.04,457,37549.39
新興區,77,89,10159.78,80,6577.81
前金區,43,58,20643.39,144,104824.36
苓雅區,143,186,20151.12,136,15163.65
前鎮區,161,204,31066.15,144,16266.98
旗津區,7,9,822.4,1,119.72
小港區,143,150,78381.57,140,15369
鳳山區,405,471,165665.5,421,43219.59
林園區,99,138,21661.68,41,5466.17
大寮區,137,244,60723.29,72,8454.78
大樹區,35,100,29269.55,15,2117.92
大社區,30,43,12018.45,21,3532.12
仁武區,171,227,124662.41,158,18767.98
鳥松區,73,113,23277.74,63,9024.24
岡山區,87,117,49107.09,49,7539.55
橋頭區,50,59,120715.73,33,3905.86
燕巢區,53,98,34496.01,27,5241.04
田寮區,9,14,15783.45,0,0
阿蓮區,22,31,26115.57,7,931.6
路竹區,37,54,25168.84,7,1337.6
湖內區,39,66,14131.29,27,3459.11
茄萣區,10,18,8549.47,10,1122.05
永安區,9,19,1797.85,5,658.04
彌陀區,10,81,52059.26,3,520
梓官區,17,44,5633.33,10,1193.44
旗山區,41,65,43982.12,16,3214.46
美濃區,33,68,36046.23,12,1787.94
六龜區,7,8,10455.04,0,0
甲仙區,5,6,3701.21,2,198.72
杉林區,10,18,28887.12,2,179.32
內門區,10,12,8181.31,0,0
茂林區,1,1,8375,0,0
桃源區,4,5,14872,0,0
總計,3396,4421,1753628.08,3039,408457.32
