﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
經資門合計,"126,943,565","122,262,800","123,056,265","4,680,765"
稅課收入,"73,574,941","72,972,967","74,757,982","601,974"
　土地稅,"20,720,000","20,970,000","22,384,104","-250,000"
　房屋稅,"10,130,000","9,900,000","9,771,821","230,000"
　使用牌照稅,"7,200,000","7,200,000","7,185,205",-
　契稅,"1,740,000","1,730,000","1,778,752","10,000"
　印花稅,"910,000","880,000","965,615","30,000"
　娛樂稅,"200,000","205,000","202,771","-5,000"
　遺產及贈與稅,"1,000,000","1,000,000","1,524,731",-
　菸酒稅,"976,156","976,156","952,384",-
　統籌分配稅,"30,652,785","30,058,811","29,947,220","593,974"
　特別稅課,"46,000","53,000","45,379","-7,000"
罰款及賠償收入,"2,087,186","1,954,603","2,450,550","132,583"
　罰金罰鍰及怠金,"2,087,146","1,954,573","2,448,018","132,573"
　沒入及沒收財物,40,30,"1,482",10
　賠償收入,-,-,"1,050",-
規費收入,"5,619,468","5,524,049","5,656,720","95,419"
　行政規費收入,"923,032","912,532","888,213","10,500"
　使用規費收入,"4,696,436","4,611,517","4,768,507","84,919"
財產收入,"4,476,221","5,355,423","6,482,002","-879,202"
　財產孳息,"1,627,801","2,087,803","2,188,181","-460,002"
　財產售價,"2,803,839","3,101,928","3,288,715","-298,089"
　財產作價,"13,128","134,830","962,825","-121,702"
　廢舊物資售價,"31,453","30,862","42,281",591
營業盈餘及事業收入,"5,106,136","4,057,342","2,295,740","1,048,794"
　營業基金盈餘繳庫,"3,126","5,379","2,301","-2,253"
　非營業特種基金賸餘繳庫,"5,051,870","3,958,463","2,060,741","1,093,407"
　投資收益,"51,140","93,500","232,698","-42,360"
補助收入,"31,732,459","28,719,605","27,472,433","3,012,854"
　上級政府補助收入,"31,732,459","28,719,605","27,472,433","3,012,854"
捐獻及贈與收入,"1,616,099","1,085,616","1,440,701","530,483"
　捐獻收入,"1,616,099","1,085,616","1,440,701","530,483"
其他收入,"2,731,055","2,593,195","2,500,137","137,860"
　雜項收入,"2,731,055","2,593,195","2,500,137","137,860"
