所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,751",24
三民區,覆鼎金鼎金塔,"3,210","2,740",470
旗津區,旗津生命紀念館,"15,566","14,007","1,559"
燕巢區,深水山慈恩堂,616,588,28
燕巢區,深水山慈暉堂,"3,904","3,901",3
鳳山區,鳳山拷潭納骨堂,"34,270","32,135","2,135"
大樹區,大樹第一納骨塔,"17,157","14,683","2,474"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,408",984,424
仁武區,仁武第一公墓納骨堂,"16,592","15,998",594
仁武區,仁武第八公墓納骨堂,"4,001","2,093","1,908"
大社區,大社納骨塔慈恩堂,"24,972","15,596","9,376"
鳥松區,鳥松納骨堂,"22,751","17,395","5,356"
岡山區,岡山大莊納骨塔,"21,741","14,917","6,824"
橋頭區,橋頭慈恩堂納骨塔,"11,412","9,939","1,473"
路竹區,路竹第一納骨塔,"2,925","1,225","1,700"
路竹區,路竹第二納骨塔,"6,138","3,646","2,492"
湖內區,湖內第一納骨塔,"6,436","5,423","1,013 "
湖內區,湖內第二納骨塔,"3,843","3,409",434 
茄萣區,茄萣第二納骨堂,"12,408","10,026","2,382 "
茄萣區,茄萣第三納骨堂,"3,402","1,469","1,933 "
彌陀區,彌陀納骨堂,"10,829","9,949",880
梓官區,梓官納骨堂,"18,512","15,481","3,031"
旗山區,旗山第一納骨堂,"7,416","7,016",400 
美濃區,美濃納骨堂 ,"2,976","2,171",805
六龜區,六龜納骨堂,"4,548","2,739","1,809"
甲仙區,甲仙納骨塔,"7,950","3,411","4,539"
杉林區,杉林納骨堂,"3,016","2,794",222
內門區,內門第七公墓納骨堂(*),"4,753","3,626",1127
