﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,392,251,43423,59245.3057,56531.12134,2714.184689
高雄市立中醫醫院,PH039518,255,227,20765,31613.28756,29481.86517,2131.422194
高雄市政府環境保護局南區資源回收廠,PH039228,234,144,20550,37008.9895,34473.23564,2535.753962
高雄市旗山區公所,PH039646,72,61,3735,3103.355203,2905.27787,198.0773315
高雄市鳳山區第二戶政事務所,PH041137,600,336,79167,51038.87198,46871.95583,4166.916389
高雄市政府環境保護局,PH042409,173,112,13034,52798.98322,48350.4536,4448.530111
高雄市立民生醫院,PH040901,492,358,29013,25110.56185,22793.66071,2316.901324
高雄市立凱旋醫院一樓候診區,PH039295,215,119,12698,11858.66552,10623.27175,1235.39365
高雄市稅捐稽徵處楠梓分處,PH039523,264,116,28661,17769.57517,16134.28266,1635.292542
高雄市稅捐稽徵處旗山分處,PH042943,354,165,42047,23592.76852,20059.49208,3533.276632
高雄市稅捐稽徵處岡山分處,PH042944,349,164,47146,41885.34598,38971.50338,2913.843026
高雄市鳥松區公所,PH042861,186,97,25328,48437.19045,45357.85337,3079.336945
高雄市三民區第二戶政事務所,PH044833,379,245,41983,25137.81682,23003.81492,2134.001641
高雄市岡山區戶政事務所,PH046031,316,186,36917,53133.98022,48119.92507,5014.05553
高雄市大寮區公所,PH045556,159,91,18969,26248.6828,24927.52557,1321.157394
高雄市前鎮區衛生所,PH048436,108,65,7189,4004.031573,3683.987473,320.0440702
高雄市燕巢區公所,PH047503,35,31,685,1402.243863,1341.592255,60.65158939
高雄市美濃區公所,PH048140,350,163,41981,21297.23074,19165.14255,2132.088173
高雄市路竹區公所,PH048484,274,113,32079,33485.21201,31191.26729,2293.944293
高雄市內門區公所,PH048703,57,35,5337,1027.059093,962.4454651,64.61363506
高雄市林園區戶政事務所,PH044847,39,26,6321,842.2545843,749.9879827,92.26661301
高雄市鳳山區第一戶政事務所,PH044460,412,246,40319,20314.98448,18959.5211,1355.46323
高雄市政府地政局前鎮地政事務所,PH048807,761,366,107033,148154.5916,140679.8993,7474.692062
高雄市政府地政局三民地政事務所,PH049038,301,172,33534,122945.4999,113341.0584,9604.441322
高雄市美濃區戶政事務所,PH048849,68,39,6452,4301.611663,3803.28067,498.331049
高雄市鹽埕地政事務所,PH049007,672,312,75941,118288.3407,112195.4068,6092.933127
高雄市政府地政局路竹地政事務所,PH050062,756,420,89033,164119.4927,154892.2589,9227.233242
高雄市政府地政局新興地政事務所,PH048828,689,313,83842,74967.50721,69175.43275,5792.074122
高雄市政府地政局大寮地政事務所,PH048962,338,169,40475,40948.56263,38563.61031,2384.952257
高雄市永安區公所,PH050084,320,166,39693,29595.69598,26904.99078,2690.705269
高雄市政府地政局旗山地政事務所,PH050961,522,254,82312,115032.511,108971.1757,6061.335298
高雄市大寮區戶政事務所,PH048850,54,48,3181,7379.440332,6391.162596,988.2776957
高雄市田寮區戶政事務所,PH050960,49,20,4908,530.949111,474.1401815,56.80893517
高雄市橋頭區公所,PH051503,425,199,30037,36830.34555,34684.51585,2145.829716
高雄市立美術館,PH048550,234,174,16257,14519.90815,11871.95904,2647.94901
高雄市鳳山區公所,PH051379,218,126,24383,31656.94417,29209.91823,2447.026092
高雄市前金區戶政事務所,PH052034,258,116,27871,21430.15132,19627.57245,1802.57891
高雄市彌陀區衛生所,PH052198,69,55,10455,3968.2551,3688.741698,279.5133266
高雄市阿蓮區戶政事務所,PH054008,110,68,15242,2566.507867,2123.636441,442.8714199
高雄市左營區戶政事務所,PH054050,56,48,2709,4033.633488,3789.38535,244.2482319
高雄市梓官區公所,PH054009,161,94,9802,19718.64057,19070.74236,647.898098
高雄市立社會教育館,PH051438,1609,871,144354,260999.2148,242205.0957,18794.11913
高雄市路竹區戶政事務所,PH054482,276,131,29194,33661.8226,31947.3323,1714.490639
高雄市楠梓區公所2樓,PH053295,32,20,1084,2697.296843,2532.090123,165.2066927
高雄市阿蓮區公所,PH056413,1047,537,125950,122667.075,113745.8561,8921.218433
高雄市彌陀區公所,PH055593,383,180,55270,46940.95798,42548.52336,4392.434474
高雄市鼓山區戶政事務所,PH057616,144,103,19995,9764.991138,8947.618713,817.3723145
高雄市六龜區戶政事務所,PH057987,57,21,9512,6497.54953,6002.300072,495.2494917
高雄市政府地政局美濃地政事務所,PH058201,254,155,39120,39957.96449,37231.87177,2726.092683
高雄市三民區公所,PH057858,191,127,20555,12183.92028,11069.5581,1114.362275
高雄市湖內區戶政事務所,PH057936,111,78,15650,12570.40436,11911.42322,658.9811754
高雄市新興區公所,PH057964,325,170,36454,66726.20407,61858.48867,4867.715484
高雄市前金區公所,PH058754,46,23,2954,9341.916537,8707.318214,634.5983009
高雄市政府地政局仁武地政事務所,PH050063,180,110,35315,101251.9812,87372.29395,13879.68884
高雄市政府地政局鳳山地政事務所,PH057870,1167,554,176731,285181.4915,267739.0872,17442.40584
高雄市茄萣區公所,PH050899,325,178,44586,48039.65217,44877.73465,3161.917442
高雄市動物保護處1樓,PH060564,151,92,17135,33133.67506,31291.63996,1842.034996
高雄市政府勞工局訓練就業中心行政大樓,PH060635,510,265,71443,61165.18355,55512.57858,5652.605219
高雄市旗津區戶政事務所,PH040827,54,28,8006,2914.3057,2576.895213,337.4105024
高雄市動物保護教育園區,PH063569,35,24,5064,13980.46841,12976.19706,1004.27118
