﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140401001,5,2014-04-01 00:11:23.000,"A03000    ","840       ","大樹區                 ",久堂路217號 (卡拉ok)(運強資源回收場旁),"環保局                 ",解除管制,噪音,渠反映該店家目前使用擴音器歌唱音量過大以致噪音，建請查處。,【主管解除管制】03/01 01:34 環保局北區稽查人員賈金梁先生回報，稽查人員於01:30到達，稽 查當時店家已打烊，周界巡查並未發現使用擴音器唱歌情事，故未發現上述噪音情事。,NULL,2014-04-01 00:14:06.000,2014-04-01 07:22:07.000,22.659769897,120.4133488
INS140401002,5,2014-04-01 00:16:13.000,"A03000    ","832       ","林園區                 ",1.沿海路二段300號 (麥當勞) 2.文賢南路147巷5之1號,"環保局                 ",解除管制,噪音,渠反映以下地點冷凍空調噪音，建請會同查處。,【主管解除管制】本案於04/01 02:40環保局公害專線郭品賢先生回報，稽查人員於01:28到達並會同 陳情人，於指定地點量測為41.9分貝，未超過標準值47分貝；並於04/02 14：44電覆陳情人，故解除 管制。,NULL,2014-04-01 00:20:01.000,2014-04-02 14:44:18.000,22.5004605977,120.393709099
INS140401003,5,2014-04-01 00:18:36.000,"A03000    ","813       ","左營區                 ",文川路427號3樓,"環保局                 ",解除管制,噪音,渠反映該址住戶冷氣滴水擾民，建請查處。,【主管解除管制】04/01 02:18環保局公害專線陳俊佑先生回報，稽查人員於01:46電聯陳情人，其表 示已無冷氣滴水情事，請人員無需前往。,NULL,2014-04-01 00:19:15.000,2014-04-01 07:21:51.000,22.6861520024,120.314062
INS140401004,5,2014-04-01 01:04:09.000,"A03000    ","821       ","路竹區                 ",中山南路47號前(北上方向，立大食品前),"環保局                 ",解除管制,髒亂清除,渠反映該處有玻璃碎片，建請查處。,【主管解除管制】4/1 03:47溝渠清疏隊莊斯宇先生回報，於上述地點巡查，未發現玻璃碎片。,NULL,2014-04-01 01:06:00.000,2014-04-01 07:21:36.000,22.8362085245,120.265248602
INS140401005,5,2014-04-01 01:18:04.000,"A03000    ","830       ","鳳山區                 ",埤頂街,"環保局                 ",解除管制,空氣污染,渠反映該街道空氣中瀰漫一股化學異味，建請查處。,【主管解除管制】04/01 02:40環保局公害專線郭品賢先生回報，稽查人員於02:26到達，至上述地點 巡查，未發現化學異味。,NULL,2014-04-01 01:19:13.000,2014-04-01 07:21:24.000,22.6305243996,120.37938915
INS140401006,5,2014-04-01 01:22:10.000,"A03000    ","806       ","前鎮區                 ",永豐路14號(深海魚湯),"環保局                 ",解除管制,噪音,渠反映該店家撥放音樂聲響過大，建請查處。,【主管解除管制】04/01 02:40環保局公害專線郭品賢先生回報，稽查人員於02:08到達，店家營業 中，現場確實有播放音樂 ，勸導後已經立即調降音量，並請業者注意防範。,NULL,2014-04-01 01:23:25.000,2014-04-01 07:21:11.000,22.6034222273,120.334340815
INS140401007,5,2014-04-01 04:33:03.000,"A03000    ","830       ","鳳山區                 ",鳳頂路88號( 檳榔攤),"環保局                 ",解除管制,髒亂清除,渠反映該處前路中央有狗屍，建請查處。,【主管解除管制】環保局溝渠隊莊斯宇先生於04/01 05:33回報：已清除完畢。,NULL,2014-04-01 04:34:06.000,2014-04-01 07:13:07.000,22.586798403,120.358990801
INS140401008,5,2014-04-01 05:26:48.000,"B01000    ","852       ","茄萣區                 ",金鑾路、金鑾路143巷 、港東街,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於4/2 06:39 養工處岡山養護工程隊張紹斌先生回報:已修復完畢；本案不需回電故解除 管制。,NULL,2014-04-01 05:29:47.000,2014-04-04 16:12:46.000,22.8975767935,120.187936284
INS140401009,5,2014-04-01 06:58:37.000,"A03000    ","804       ","鼓山區                 ",神農路157號,"環保局                 ",解除管制,髒亂清除,渠反映該處地面有許多落葉未清，建請查處。,【主管解除管制】本案於4/1 07:40鼓山區清潔隊黃明凱先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-04-01 07:01:18.000,2014-04-04 16:24:07.000,22.6576292,120.298007899
INS140401010,5,2014-04-01 07:09:10.000,"B02000    ","811       ","楠梓區                 ",東昌街1號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址電箱旁有一水溝蓋周邊凹陷，造成積水，請查處。,【主管解除管制】本案於4/5 22:46 水利局市區排水一科余佳珊小姐回報，該處因近日皆下雨無法進 行修復，現場已無積水亦無危險性，故需改派非網A-TB-2014-24295賡續辦理；並於04/06 10：35電覆 陳情人，故解除管制。,NULL,2014-04-01 07:17:45.000,2014-04-06 10:36:41.000,22.7197421798,120.29049246
