工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,190,877,"1,771,184.44",－,－
標示變更登記-合併,60,60,"90,308.20",－,－
標示變更登記-重測,2,6,"4,186.77",－,－
標示變更登記-重劃,1,1,100,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,1,1,207,－,－
標示變更登記-使用編定,19,138,"385,695.55",－,－
標示變更登記-門牌整編,54,－,－,55,"7,600.53"
標示變更登記-建物增建改建,4,－,－,5,"1,548.04"
標示變更登記-滅失,20,－,－,23,"8,791.78"
標示變更登記-法院判決、調解、和解,11,45,"15,643.72",－,－
標示變更登記-其他,340,56,"49,418.34",720,"399,464.60"
所有權登記-總登記,171,4,"4,598.00",909,"191,899.82"
所有權登記-變更買賣,"2,470","3,132","1,364,411.59","2,129","253,664.63"
所有權登記-變更拍賣,83,122,"31,052.10",43,"5,939.57"
所有權登記-變更繼承,687,"1,709","1,247,783.88",436,"52,973.41"
所有權登記-變更贈與,608,885,"601,266.39",285,"34,376.35"
所有權登記-變更夫妻贈與,121,166,"52,100.25",80,"9,616.47"
所有權登記-變更交換,10,10,"16,052.45",14,"2,266.96"
所有權登記-變更共有物分割,34,126,"60,817.74",－,－
所有權登記-變更徵收,4,25,"8,187.13",－,－
所有權登記-變更信託,61,94,"30,133.01",162,"13,874.14"
所有權登記-變更法院判決、調解、和解,29,96,"52,847.07",10,"2,207.64"
所有權登記-變更其他,77,151,"694,439.58",18,"3,141.75"
他項權利登記-抵押權設定,"3,487","4,692","713,713.25","3,790","514,725.17"
他項權利登記-抵押權移轉,8,13,"5,169.68",3,463.42
他項權利登記-抵押權變更,294,716,"323,479.72","1,120","138,090.54"
他項權利登記-抵押權塗銷,"2,887","3,939","903,252.95","3,238","445,378.71"
他項權利登記-地上權設定,6,7,"10,702.19",－,－
他項權利登記-地上權移轉,9,29,"379,034.14",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,42,70,"289,607.81",－,－
他項權利登記-不役動權產設定,4,4,"1,354.57",－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,10,"11,115.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,6,15,"10,726.15",－,－
其他登記-撒銷,3,4,301.78,3,581.33
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,179,368,"74,342.74",159,"14,743.36"
其他登記-管理人登記,53,206,"89,838.56",9,"5,049.15"
其他登記-更正,625,"1,778","946,667.84",338,"53,898.70"
其他登記-住址變更,"2,549","6,150","1,991,785.58","2,600","387,842.89"
其他登記-預告登記,102,127,"11,247.65",100,"10,644.26"
其他登記-其他限制登記,596,997,"559,479.67",429,"46,251.37"
其他登記-塗銷預告登記,62,72,"12,337.24",49,"4,826.11"
其他登記-其他塗銷限制登記,590,"1,033","618,331.05",435,"158,557.74"
其他登記-書狀換給,791,"2,101","4,340,293.98",254,"378,672.73"
其他登記-書狀補給,456,757,"430,475.71",285,"29,745.32"
其他登記-註記,804,"2,789","3,691,242.33",435,"55,731.79"
土地建物登記總計,"18,611","33,581","21,894,932.80","18,136","3,232,568.28"
登記謄本,"23,843",,,91619(張數),
