﻿屆次,姓名,類別
2000,黃友棣,音樂
2000,李彩娥,舞蹈
2000,黃金建,戲劇
2000,余光中,文學
2000,葉石濤,文學
2000,林天瑞,美術
2002,劉富美,音樂
2002,鄭智仁,音樂
2002,詹德發（詹浮雲）,美術
2004,曾貴海,文學
2004,周素玲,舞蹈
2004,林啟星（卓明）,戲劇
2004,洪根深,美術
2006,蕭泰然,音樂
2006,鄭?明,文學
2008,陳武雄,音樂
2008,彭瑞金,文學
2008,盧友義,建築
2010,錦連（陳金連）,文學
2010,沈亨榮,美術
2010,鍾鐵民,文學
2010,陳水財,美術
2010,李武男,音樂
2010,張秀如,舞蹈
2010,郭南宏,電影
2012,蘇信義,美術
2012,李慧美,舞蹈
2012,蔡文章,文學
2012,李宗熹,戲劇
2012,鄭福仁,傳統藝術
2014,陳甲上,美術
2014,葉經義,傳統藝術
2014,張守真,文化公益
2014,陳坤崙,文學
2014,郭春美,戲劇
2016,汪啟疆,文學
2016,裴恆宗,傳統藝術
2016,李俊賢,美術
2016,殷冠群,戲劇
2016,蔣耀賢,社造
2016,林生祥,音樂
2018,巴代,文學
2018,王隆興,文化公益
2018,張新國,傳統藝術
2018,盧明德,美術
2018,財團法人文學台灣基金會,文學推廣
2020,高雄市現代畫學會,視覺藝術
2020,財團法人聚和文化藝術基金會,文化公益
2020,劉振權(陌上塵),文學
2022,中華民國台灣南部美術協會,視覺藝術
2022,陳昭香,戲劇
2022,陳啓仁,文化資產
2022,李志薔,文學及電影
2022,陳欣宜,音樂
