﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,888,15,873,104,357,131,78,26,49,12,6,56,22,14,23,10
鹽埕區,6,0,6,0,1,1,2,1,0,0,0,0,0,1,0,0
鼓山區,8,0,8,1,4,0,0,0,1,1,0,0,0,0,1,0
左營區,91,3,88,3,53,14,8,7,2,1,0,1,0,1,1,0
楠梓區,118,2,116,5,63,29,4,1,3,0,0,11,0,0,2,0
三民區,26,0,26,1,4,12,2,0,6,0,0,0,0,0,1,0
新興區,7,1,6,0,0,0,2,2,1,0,0,0,0,0,0,2
前金區,4,0,4,1,0,0,1,1,1,0,0,0,0,0,0,0
苓雅區,18,0,18,1,2,5,4,1,1,0,0,1,3,0,0,0
前鎮區,24,0,24,4,5,7,3,2,1,0,0,0,0,0,1,1
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,34,1,33,8,5,8,5,0,4,0,1,0,2,0,1,0
鳳山區,77,2,75,7,21,10,5,4,7,9,2,5,3,0,2,2
林園區,31,0,31,15,3,5,3,1,0,0,0,1,0,2,1,0
大寮區,21,0,21,0,10,2,1,0,1,0,1,0,2,0,2,2
大樹區,39,1,38,6,18,1,3,1,1,1,0,4,3,1,0,0
大社區,33,0,33,5,19,2,1,0,2,0,0,3,0,0,0,1
仁武區,43,1,42,3,15,7,3,1,0,0,0,7,2,1,4,0
鳥松區,20,0,20,3,8,6,1,0,0,0,0,2,0,0,0,0
岡山區,85,2,83,13,35,6,5,0,12,0,1,8,1,4,0,0
橋頭區,62,1,61,11,23,9,10,1,2,0,0,3,0,2,1,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,3,0,3,0,0,0,0,0,1,0,0,0,0,1,1,0
阿蓮區,14,0,14,4,5,2,0,0,0,0,0,2,1,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,44,1,43,5,20,3,8,0,1,0,1,3,2,1,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,23,0,23,5,12,0,3,1,0,0,0,0,0,0,2,0
梓官區,28,0,28,1,16,2,3,0,2,0,0,2,0,0,1,1
旗山區,26,0,26,2,14,0,1,2,0,0,0,1,3,0,2,1
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
