所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,753",22
三民區,覆鼎金鼎金塔,"3,210","2,759",451
旗津區,旗津生命紀念館,"16,025","15,012","1,013"
燕巢區,深水山慈恩堂,616,614,2
燕巢區,深水山慈暉堂,"3,904","3,900",4
鳳山區,鳳山拷潭納骨堂,"35,128","32,923","2,205"
大樹區,大樹第一納骨塔,"17,157","15,268","1,889"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,408","1,341",67
仁武區,仁武第一公墓納骨堂,"16,592","16,000",592
仁武區,仁武第八公墓納骨堂,"4,001","2,107","1,894"
大社區,大社納骨塔慈恩堂,"24,972","16,449","8,523"
鳥松區,鳥松納骨堂,"23,391","18,817","4,574"
岡山區,岡山大莊納骨塔,"21,741","15,854","5,887"
橋頭區,橋頭慈恩堂納骨塔,"11,412","10,582",830
路竹區,路竹第一納骨塔,"2,925","1,195","1,730"
路竹區,路竹第二納骨塔,"6,138","4,353","1,785"
湖內區,湖內第一納骨塔,"6,436","5,416","1,020"
湖內區,湖內第二納骨塔,"4,195","3,629",566 
茄萣區,茄萣第二納骨堂,"12,408","10,197","2,211"
茄萣區,茄萣第三納骨堂,"3,402","1,615","1,787"
彌陀區,彌陀納骨堂,"11,477","10,464","1,013"
梓官區,梓官納骨堂,"18,512","15,786","2,726"
旗山區,旗山第一納骨堂,"7,848","7,562",286
美濃區,美濃納骨堂 ,"2,976","2,273",703
六龜區,六龜納骨堂,"4,548","2,938","1,610"
甲仙區,甲仙納骨塔,"7,950","3,536","4,414"
杉林區,杉林納骨堂,"3,556","2,967",589
內門區,內門第七公墓納骨堂,"4,753","3,969",784
