﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,六,17:50~17:51,成功街3巷大樓,阿蓮區,阿蓮里,120.3351565,22.88158794
二,1,六,18:00~18:01,成功街12巷21號,阿蓮區,阿蓮里,120.3361782,22.88192633
二,1,六,18:10~18:11,中正路16巷25號,阿蓮區,阿蓮里,120.3474407,22.8868223
二,1,六,18:20~18:21,中正路16巷(漢陽花城),阿蓮區,阿蓮里,120.3434077,22.88236272
二,1,六,18:30~18:31,中正路138巷1弄,阿蓮區,阿蓮里,120.3386505,22.8820311
二,1,六,18:40~18:41,中正路440號,阿蓮區,阿蓮里,120.3325547,22.880667
二,1,六,18:50~18:51,民族路166號,阿蓮區,阿蓮里,120.330371,22.8826001
二,1,六,19:00~19:01,民生路94號,阿蓮區,阿蓮里,120.3272205,22.8831103
二,1,六,19:03~19:04,民生路178號,阿蓮區,阿蓮里,120.3258285,22.8850916
二,1,六,19:05~19:06,民生路91號,阿蓮區,阿蓮里,120.3272231,22.8828316
二,1,六,19:06~19:07,民生路3號,阿蓮區,清蓮里,120.3284603,22.8812302
二,1,六,19:10~19:11,中正路836號,阿蓮區,和蓮里,120.3248536,22.8806273
三,1,五,16:45~16:46,中路2-1號（中路公有市場）,阿蓮區,中路里,120.2986736,22.8950761
三,1,五,16:55~16:56,成功街420巷123號,阿蓮區,青旗里,120.3282201,22.89095043
三,1,五,16:56~16:57,成功街420巷115號,阿蓮區,青旗里,120.3278202,22.89100293
三,1,五,17:00~17:01,中正路720巷,阿蓮區,和蓮里,120.3270698,22.8812334
三,1,五,17:02~17:03,中正路700巷,阿蓮區,和蓮里,120.3239714,22.8805348
三,1,五,17:05~17:06,中正路609巷,阿蓮區,和蓮里,120.3239714,22.8805348
三,1,五,17:07~17:08,中山路30巷,阿蓮區,清蓮里,120.3281376,22.8804067
三,1,五,17:09~17:10,忠孝路198巷,阿蓮區,和蓮里,120.3248728,22.878735
三,1,五,17:13~17:14,中山路67巷,阿蓮區,南蓮里,120.3291856,22.8795487
三,1,五,17:17~17:18,中正路94巷,阿蓮區,南蓮里,120.3272205,22.8831103
三,1,五,17:20~17:21,大埤39號,阿蓮區,峰山里,120.3451108,22.880712
三,1,五,17:20~17:21,大埤30-5號,阿蓮區,峰山里,120.345426,22.876438
三,1,五,17:21~17:22,大埤22-6號,阿蓮區,峰山里,120.346466,22.8800052
三,1,五,17:20~17:22,大埤21號,阿蓮區,峰山里,120.3447439,22.880107
三,1,五,17:21~17:23,大埤18號,阿蓮區,峰山里,120.3449113,22.8794022
三,1,五,17:23~17:24,大埤16號,阿蓮區,峰山里,120.3449113,22.8794022
三,1,五,17:24~17:25,大埤10號,阿蓮區,峰山里,120.347199,22.874785
三,1,五,17:24~17:25,大埤5號,阿蓮區,峰山里,120.3464243,22.8775498
三,1,五,17:25~17:26,大埤13-2號,阿蓮區,峰山里,120.3455785,22.8783582
三,1,五,17:26~17:27,大埤13-1號,阿蓮區,峰山里,120.3455785,22.8783582
三,1,五,17:27~17:28,大埤83-1號,阿蓮區,峰山里,120.3452459,22.8806554
三,1,五,17:29~17:30,大埤76號,阿蓮區,峰山里,120.3452459,22.8806554
三,1,五,17:30~17:31,大埤70-1號,阿蓮區,峰山里,120.3452459,22.8806554
三,1,五,17:31~17:32,峰北66-11號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:32~17:34,峰北67-4號,阿蓮區,峰山里,120.3502411,22.8800185
三,1,五,17:34~17:35,峰北75-2號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:35~17:36,峰北67-9號,阿蓮區,峰山里,120.3502411,22.8800185
三,1,五,17:36~17:37,峰北67-50號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:37~17:38,峰北64-8號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:39~17:40,峰北58號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:40~17:41,峰北54-26號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:41~17:42,峰北54-32號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:42~17:43,峰北50號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:43~17:44,峰北49號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:44~17:45,峰北45號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:45~17:46,峰北54-1號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:46~17:47,峰北56號,阿蓮區,峰山里,120.3528789,22.8765312
三,1,五,17:46~17:47,峰北28-1號,阿蓮區,峰山里,120.3538149,22.8748793
三,1,五,17:47~17:48,峰北66-6號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,17:50~17:51,建國5號（峰山分校）,阿蓮區,峰山里,120.350197,22.87709
三,1,五,17:51~17:52,建國13-13號,阿蓮區,峰山里,120.346282,22.8804076
三,1,五,17:52~17:53,建國13-4號,阿蓮區,峰山里,120.346282,22.8804076
三,1,五,17:54~17:55,建國9-2號,阿蓮區,峰山里,120.3562685,22.8744756
三,1,五,17:55~17:56,建國10號,阿蓮區,峰山里,120.3460165,22.8710091
三,1,五,17:56~17:57,建國18號,阿蓮區,峰山里,120.3460165,22.8710091
三,1,五,17:57~17:58,建國1號,阿蓮區,峰山里,120.3460165,22.8710091
三,1,五,17:59~18:00,峰南32號,阿蓮區,峰山里,120.3541304,22.874473
三,1,五,18:00~18:01,峰南30-4號,阿蓮區,峰山里,120.3541304,22.874473
